sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	937797	40	1284698	1	000117911005009044	"2005-05-05 18:39:26"	edgar.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-05-04	P	0	100	45.41	4541	A	6438466	I	"By trust,By spouse"	0	0	0																	C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005008093	"2005-04-25 14:55:10"	edgar.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-04-22	P	0	400	45.5075	18203	A	6438366	I	"By trust,By spouse"	0	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005007823	"2005-04-18 14:52:56"	edgar.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-04-14	P	0	200	45.675	9135	A	6437966	I	"By trust,By spouse"	0	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005007545	"2005-04-11 12:40:45"	edgar.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-04-07	P	0	58703	41.2608	2422135	A	1194182	I	"By trust,By spouse,By 401(k)Savings Plan"	0	5	0	0																C	A	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005007416	"2005-04-07 16:50:37"	edgar.xml	4	2005-04-06	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-04-06	P	0	121997	41.4608	5058092	A	1135479	I	"By trust,By spouse,By 401(k) Savings Pla"	0	12	0																	C	A	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005007415	"2005-04-07 16:48:36"	edgar.xml	4	2005-04-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-04-05	P	0	60600	41.2947	2502458	A	1013482	I	"By trust,By spouse,By 401(k) Savings Pla"	0	6	0																	C	A	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005007296	"2005-04-05 16:20:01"	edgar.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-04-01	P	0	400	45.7	18280	A	6437766	I	"By trust,By spouse"	1	0	0																	C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005006996	"2005-04-01 15:25:22"	edgar.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-03-30	P	0	400	45.9725	18389	A	6437366	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005006819	"2005-03-30 15:18:51"	edgar.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-03-28	P	0	400	46.45	18580	A	6436966	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005006691	"2005-03-28 16:06:04"	edgar.xml	4	2005-03-24	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-03-24	P	0	200	47.1875	9438	A	6436566	I	"By trust,By spouse"	0	0	0																	C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005006510	"2005-03-24 15:01:17"	edgar.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-03-22	P	0	900	47.0944	42385	A	6436366	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005006325	"2005-03-22 11:28:58"	edgar.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-03-18	P	0	800	47.757	38206	A	6435466	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005005335	"2005-03-10 17:49:57"	edgar.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-03-09	P	0	500	49.684	24842	A	6434666	I	"By trust,By spouse"	0	0	0																	C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005005115	"2005-03-08 14:56:43"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-03-04	P	0	618	47.8956	29600	A	6434166	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005004523	"2005-03-02 11:34:48"	edgar.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-02-28	P	0	500	45.614	22807	A	6433548	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	937797	40	1284698	1	000117911005004246	"2005-02-28 15:13:10"	edgar.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Series B Common Stock"	2005-02-24	P	0	500	45.54	22770	A	6433048	I	"By trust,By spouse"	1	0	0	0																C	B	0	0000		"Liberty Media International Inc"	LBTY	4841	200893138	DE	0004-12-31	48	e	"Malone John C"	"12300 Liberty Blvd."		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
