sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1224829	8	919012	4	000122520815013746	"2015-06-12 11:19:05"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-06-10	P	0	6000	16.8573	101144	A	16993	D		0	55	32767	0	0	-1	2	8	-4	-3	-6	3	5	4	7	0	39	57	-5	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224829	8	919012	4	000122520815001721	"2015-01-21 17:10:21"	doc4.xml	4	2015-01-21	0	0	0	000000000000000000	0	"Common Stock, without par value"	2015-01-21	P	0	1100	13.77	15147	A	10993	D		0	11	32767	2	3	3	4	3	22	31	8	-5	-1	0	17	2	34	-1	-30	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224829	8	919012	4	000122520814008395	"2014-03-17 18:29:20"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock, without par value"	2014-03-14	P	0	1700	12.8	21760	A	9893	D		0	21	32767	0	0	0	1	-13	-11	10	40	-2	-12	-7	-6	-10	-11	-37	-12	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-01-28	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036113039676	"2013-10-28 14:26:51"	doc1.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	P	0	425	94.707	40250	A	5019	D		0	9	32767	0	1	1	3	4	0	9	0	0	0	0	-3	-2	-6	11	10	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036112029586	"2012-06-12 13:22:24"	doc1.xml	4	2012-06-11	0	0	0	000000000000000000	1	"Common Stock"	2012-06-11	P	0	650	87.53	56895	A	11684	D		0	6	32767	0	1	2	4	3	6	5	18	-2	-3	-4	-10	-10	-9	11	32	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	60	1224829	8	919012	3	000122520810007942	"2010-03-11 17:20:48"	doc4.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2010-03-11	P	0	1500	18.559	27839	A	12056	I	"By IRA,By Trust"	0	14	32767	3	0	0	2	-5	-35	-28	-12	9	4	9	13	15	24	95	17	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224829	8	919012	3	000094926508000437	"2008-07-15 16:14:55"	mcm943.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock, without par value"	2008-07-11	P	0	4500	12.21	54945	A	7982	M	"By IRA,By Trust"	0	129	32767	2	10	10	11	11	-17	-22	9	-4	-6	-21	-30	-21	-29	-54	-45	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1224829	8	919012	3	000094926507000418	"2007-08-23 16:52:44"	mcm887.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock, without par value"	2007-06-28	P	0	1275	25.51	32525	A	1275	I	"By Trust"	0	32767	32767	1	8	8	6	8	-10	-7	-41	7	4	-4	-14	-14	-24	-3	27	C		0	0000		"American Eagle Outfitters Inc"	AEO	5651	132721761	DE	0004-02-02	56	g	"McMillan Cary D"	"225 West Wacker Drive - Suite 1600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036105003127	"2005-04-27 10:29:11"	doc1.xml	4	2005-04-25	0	0	0	000000000000000000	0	"Common Stock"	2005-04-25	P	0	3000	29.9867	89960	A	13000	D		0	30	32767	0	1	-1	-1	3	1	10	16	1	-1	-5	-7	-6	8	12	96	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1224829	7	63908	1	000114036105001215	"2005-02-11 09:29:35"	doc1.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	P	0	2500	32.1	80250	A	10000	D		0	33	32767	0	0	2	1	3	-7	8	15	-2	0	3	-1	7	26	21	139	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"McMillan Cary D"	"30 Westwood Lane"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
