sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1102722	6	798359	6	000110272216000004	"2016-09-19 18:04:02"	primary_doc.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-09-16	P	0	6000	5.83481	35009	A	565059	D	"Held by Peggy M. Miller Revocable Trust,"	0	1	4646	-1	0	0	6	4	13	4		1	-11	-7	-9	-6	-14	-14	-12	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"C/o Investors Real Estate Trust"	"1400 31St Avenue Sw, Suite 60"	Minot	ND	58702		1	1	0	0	"Chair of the Board"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	4	798359	6	000110272215000002	"2015-12-15 15:48:15"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-12-11	P	0	4090	7.19	29407	A	542631	D	"Held by Peggy M. Miller Revocable Trust,"	0	1	3817	0	0	4	-5	-8	-3	-9	2	-6	-8	-10	-13	3	4	-6	-5	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	3	798359	6	000079835914000083	"2014-09-23 11:41:34"	primary_doc.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-09-22	P	0	10000	7.63	76300	A	529150	D	"Held by Family Partnership"	0	2	5095	0	-1	-1	1	4	10	3	6	-1	-8	-10	-9	-14	-11	-3	4	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	3	798359	6	000079835914000079	"2014-09-18 12:43:32"	primary_doc.xml	4/A	2014-09-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-09-15	P	0	10000	7.76255	77626	A	519150	D	"Held by Family Partnership"	1	2	4763	0	0	0	-2	2	7	1	3	-3	-8	-9	-7	-12	-5	0	6	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	3	798359	6	000079835914000078	"2014-09-17 15:45:06"	primary_doc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-09-15	P	0	10000	7.76255	77626	A	1291650	D	"Held by Family Partnership"	1	1	4494	0	0	0	-2	0	7	1	0	-7	-8	-9	-7	-12	-8	0	7	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	3	798359	6	000079835914000008	"2014-01-28 15:39:32"	primary_doc.xml	4	2014-01-27	0	0	0	000000000000000000	0	"7.95% Series B Cumulative Redeemable Preferred"	2014-01-27	P	0	1998	25.6	51149	A	19300	D	"By Partnership"	1	12	2528	0	1	0	-1	2	6	4	7	-1	0	1	0	-4	-3	-3	31	P	B	7.95	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	3	798359	6	000079835914000007	"2014-01-27 15:25:24"	primary_doc.xml	4	2014-01-24	0	0	0	000000000000000000	0	"7.95% Series B Cumulative Redeemable Preferred"	2014-01-24	P	0	1002	25.6	25651	A	17302	D	"By Partnership"	0	6	2581	0	-1	0	2	0	5	3	7	0	1	0	1	-3	-3	-2	32	P	B	7.95	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	3	798359	6	000079835914000006	"2014-01-23 13:07:41"	primary_doc.xml	4	2014-01-21	0	0	0	000000000000000000	0	"7.95% Series B Cumulative Redeemable Preferred Shares"	2014-01-21	P	0	300	25.5933	7678	A	16300	D	"By Partnership"	1	2	2572	0	0	-1	-1	2	4	4	5	1	2	0	-2	-2	-4	-1	33	P	B	7.95	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	3	798359	6	000079835913000099	"2013-09-16 12:31:20"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-09-13	P	0	10000	8.1	81000	A	503085	I	"By Family Partnership"	0	2	3199	0	1	0	3	5	6	9	2	1	2	0	-5	-2	-13	5	19	C		0	0000	t	"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1102722	3	798359	6	000079835912000086	"2012-08-08 15:03:09"	primary_doc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"7.95% Series B Cumulative Redeemable Preferred Shares"	2012-08-07	P	0	16000	25	400000	A	16000	M	"By Partnership"	0	32767	2496	0	0	-1	1	6	5	20	15	-1	-3	-4	5	12	7	20	8	P	B	7.95	0000		"Investors Real Estate Trust"	IRET	6798	450311232	ND	0004-04-30	67	h	"Miller Jeffrey L"	"1400 31St Avenue Sw, Suite 60"		Minot	ND	58701		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
