acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-11 09:29:28"	2024-06-07	form4.xml	112760224018327	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	S	D	4	226.7022	2206	500105	7649	41	D	0	1823327	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-04 14:49:03"	2024-06-03	form4.xml	112760224017590	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	222.3438	733	162978	2263	48	D	0	2012362	"Yost Ryan D"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Materials Group"		0	0	1	0	0	0	0														
"2024-05-31 16:29:34"	2024-05-30	dp212101_4-jones.xml	95010324007548	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	0	1	S	D	4	6.4100	15625	100156	214859	8	D	0	1604476	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 17:14:59"	2024-05-23	form4.xml	112760224016600	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	S	D	4	228.1700	3000	684510	3011	27273	D	0	1823548	"Baker-Nel Deena"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-21 13:10:58"	2024-05-20	form4.xml	112760224016089	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	S	D	4	227.0000	3750	851250	15230	33	D	0	1975914	"Melo Francisco"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Solutions Group"		0	0	1	0	0	0	0														
"2024-05-13 14:00:30"	2024-05-10	form4.xml	112760224015065	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	S	D	4	227.2001	2894	657517	69623	4	D	0	1701552	"Lovins Gregory"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 12:31:44"	2024-05-10	doc4.xml	122520824005916	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	S	D	4	112.7642	5913	666775	3833	-284	D	0	1883482	"Cunningham Doug"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-05-07 14:45:04"	2024-05-06	doc4.xml	122520824005725	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	M	A	4	113.2678	117750	13337284	201050	141	D	0	1554339	"Hsu Michael D."	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-07 14:45:04"	2024-05-06	doc4.xml	122520824005725	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	S	D	4	113.2678	117750	13337284	201050	141	D	0	1554339	"Hsu Michael D."	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-03 17:00:09"	2024-05-01	form4.xml	112760224014151	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	M	A	4	219.1596	971	212804	25147	4	D	0	1490371	"Alford Bradley A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
