sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1184583	8	1097864	2	000122520821012283	"2021-09-10 18:03:47"	doc4.xml	4	2021-09-08	0	0	0	000000000000000000	0	Common	2021-09-08	S	0	11210	45.2038	506735	D	200975	D		0	-5	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	8	1097864	2	000122520821011406	"2021-08-12 18:04:46"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	Common	2021-08-10	S	0	10000	45.1516	451516	D	212185	D		0	-5	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	8	1097864	2	000122520821009014	"2021-06-04 18:04:15"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	Common	2021-06-02	S	0	10000	39.5011	395011	D	222039	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	8	1097864	2	000122520821007697	"2021-05-06 18:02:44"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	Common	2021-05-04	S	0	9000	37.7028	339325	D	232039	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	8	1097864	2	000122520821006762	"2021-04-14 18:01:31"	doc4.xml	4	2021-04-12	0	0	0	000000000000000000	0	Common	2021-04-12	S	0	8987	42.377	380842	D	241039	D		0	-4	0																						"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	8	1097864	2	000122520820013306	"2020-11-10 17:04:30"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	Common	2020-11-06	S	0	10000	27	270000	D	253961	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	8	1097864	2	000122520820012449	"2020-10-13 18:11:09"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	Common	2020-10-08	S	0	5000	25.03	125150	D	263961	D		0	-2	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	8	1097864	2	000122520820011622	"2020-09-16 18:02:09"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	Common	2020-09-14	S	0	10000	21.8239	218239	D	268633	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	8	1097864	2	000122520820010595	"2020-08-13 18:05:10"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	Common	2020-08-11	S	0	5000	23	115000	D	278633	D		0	-2	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CCO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	7	1097864	2	000122320319000003	"2019-05-06 19:48:36"	primary_doc.xml	4	2019-05-02	0	0	0	000000000000000000	0	Common	2019-05-02	S	0	15000	22.8446	342669	D	258214	D		0	-5	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"C O On Semiconductor Attn M Rogers"	"5005 E McDowell Rd Mda700"	Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520818009999	"2018-05-31 17:57:23"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	Common	2018-05-29	S	0	5000	26	130000	D	232382	D		0	-2	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520818009255	"2018-05-14 18:14:03"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	Common	2018-05-10	S	0	15000	23.5058	352587	D	237382	D		0	-6	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520818005693	"2018-03-07 17:19:27"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	1	Common	2018-03-05	S	0	14000	24.267	339738	D	260788	D		0	-5	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520818005187	"2018-03-02 17:39:48"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	Common	2018-02-28	S	0	20000	24.3767	487534	D	260357	D		0	-7	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520818004046	"2018-02-23 17:30:27"	doc4.xml	4	2018-02-21	0	0	0	000000000000000000	0	Common	2018-02-21	S	0	9632	23.4201	225582	D	280357	D		0	-3	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520818000907	"2018-01-10 17:25:37"	doc4.xml	4	2018-01-08	0	0	0	000000000000000000	0	Common	2018-01-08	S	0	3000	22.85	68550	D	289989	D		0	-1	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817015961	"2017-10-04 18:09:48"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	Common	2017-10-02	S	0	15848	18.8965	299471	D	292651	D		1	-5	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817015474	"2017-09-29 17:55:26"	doc4.xml	4	2017-09-27	0	0	0	000000000000000000	0	Common	2017-09-27	S	0	19385	18	348930	D	308054	D		0	-6	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817015138	"2017-09-19 18:10:40"	doc4.xml	4	2017-09-15	0	0	0	000000000000000000	0	Common	2017-09-15	S	0	3057	17.5	53498	D	327439	D		0	-1	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817014474	"2017-09-01 16:51:47"	doc4.xml	4	2017-08-30	0	0	0	000000000000000000	0	Common	2017-08-30	S	0	6943	17	118031	D	330496	D		0	-2	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817010992	"2017-06-07 18:35:07"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	Common	2017-06-05	S	0	15000	16.0901	241352	D	252158	D		0	-6	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817010314	"2017-05-23 18:03:11"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	Common	2017-05-19	S	0	20000	15.4027	308054	D	267158	D		0	-7	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817004591	"2017-02-24 17:08:16"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	Common	2017-02-22	S	0	7000	16	112000	D	274899	D		0	-2	32767	-2	1	1	-1	-1				0	5	14	16	36	47	88	28	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817003957	"2017-02-21 17:06:54"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	Common	2017-02-16	M	0	49703	8.4	417505	A	281899	D		0	21	32767	2	0	0	-3	-8				2	11	13	20	36	52	103	31	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817003957	"2017-02-21 17:06:54"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	1	Common	2017-02-16	S	0	49703	15.4649	768652	D	281899	D		0	-15	32767	2	0	0	-3	-8				2	11	13	20	36	52	103	31	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817003418	"2017-02-15 17:07:22"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	Common	2017-02-13	S	0	9261	15.2826	141532	D	281899	D		0	-3	32767	2	-1	-1	2	-3				10	10	10	21	36	47	104	28	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184583	6	1097864	2	000122520817001841	"2017-01-27 15:28:47"	doc4.xml	4	2017-01-25	0	0	0	000000000000000000	0	Common	2017-01-25	S	0	5000	13.76	68800	D	291160	D		0	-2	32767	0	0	-1	-1	12	6			3	5	8	12	16	36	68	38	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Cave George H"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, Gen Cnsl, CC, EO, Sec"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
