sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1358694	4	1171662	82	000120919121033551	"2021-05-18 16:50:28"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	2300	25	57500	A	109816	D		0	-2	0																						"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Carrion Arturo"	"P.O. Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	0	1	0	0	"Pres, Triple-S Vida, Inc."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1358694	4	1171662	82	000120919120051360	"2020-09-21 18:28:50"	doc4.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-09-18	S	0	550	18.72	10296	D	97650	D		0	-1	0																	C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Carrion Arturo"	"P.O. Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	0	1	0	0	"Pres, Triple-S Vida, Inc."		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1396050	3	1171662	82	000120919120017510	"2020-03-09 19:24:42"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-03-09	P	0	1000	14.7	14700	A	21221	D		0	5	0																	C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Dominguez Cari M"	"1441 Ave. F.D. Roosevelt, 6Th Floor"	"P.O. Box 363628"	"San Juan"	PR	00936-3628	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1361825	1	1171662	82	000120919119062224	"2019-12-31 14:20:32"	doc4.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-12-30	P	0	1288	18.97	24433	A	52557	D		0	3	0	0																C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Clavell Luis A"	"Po Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1396050	3	1171662	82	000120919119060542	"2019-12-16 08:25:00"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-12-12	P	0	5000	19.53	97650	A	20221	D		0	33	0	0																C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Dominguez Cari M"	"1441 Ave. F.D. Roosevelt, 6Th Floor"	"P.O. Box 363628"	"San Juan"	PR	00936-3628	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1217331	8	1171662	82	000120919119058146	"2019-11-26 17:07:43"	doc4a.xml	4/A	2019-11-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-11-12	P	0	5375	18.47	99276	A	23228	D		0	30	0																	C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Chafey David H Jr"	"P.O. Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434653	4	1171662	82	000120919119057880	"2019-11-22 20:32:58"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-11-22	P	0	2782	17.84	49631	A	194373	D		0	1	0																	C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Garcia Rodriguez Roberto"	"Po Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1217331	8	1171662	82	000120919119056499	"2019-11-14 08:06:04"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-11-12	P	0	5375	18.47	99276	A	22361	D		0	32	0	0																C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Chafey David H Jr"	"P.O. Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434653	4	1171662	82	000120919119056428	"2019-11-13 17:18:30"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-11-12	P	0	1338	18.4	24619	A	182237	D		0	1	0																	C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678	PR	0004-12-31	63	h	"Garcia Rodriguez Roberto"	"Po Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1361825	1	1171662	38	000120919118063827	"2018-12-21 13:42:44"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-12-19	P	0	3077	16.1	49540	A	48778	D		0	7	0	0																C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0000-00-00	63	h	"Clavell Luis A"	"Po Box 363628"		"San Juan"	PR	00936-3628	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
