sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1186715	14	22444	2	000156573916000369	"2016-11-14 16:36:05"	edgardoc.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	14000	16.83	235620	A	55398	D		0	34	32767	4	-1	-1	-3	7	3			22	34	28	32	27	25	51	31	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Massaro Anthony A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186715	14	22444	2	000156573916000369	"2016-11-14 16:36:05"	edgardoc.xml	4	2016-11-10	0	1	0	000000000000000000	2	"Common Stock"	2016-11-11	S	0	2421	20.52	49679	D	55398	D		0	-4	32767	4	-1	-1	-3	7	3			22	34	28	32	27	25	51	31	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Massaro Anthony A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186715	14	22444	2	000156573916000299	"2016-07-06 14:26:14"	edgardoc.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	14000	14.05	196700	A	55252	D		0	34	32767	0	1	1	8	3	-3	37		2	-1	-5	-4	-1	23	7	-4	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Massaro Anthony A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186715	14	22444	2	000156573916000299	"2016-07-06 14:26:14"	edgardoc.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock"	2016-07-05	S	0	2367	16.3572	38717	D	55252	D		0	-4	32767	0	1	1	8	3	-3	37		2	-1	-5	-4	-1	23	7	-4	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Massaro Anthony A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186715	14	22444	2	000156573914000064	"2014-02-13 18:34:30"	edgardoc.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	14000	11	154000	A	39503	D		0	55	18551	2	1	1	0	-6	-3	-13	-22	3	4	-3	-3	3	23	17	41	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Massaro Anthony A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186715	14	22444	2	000156573914000064	"2014-02-13 18:34:30"	edgardoc.xml	4	2014-02-11	0	1	0	000000000000000000	2	"Common Stock"	2014-02-13	S	0	6024	19.7525	118989	D	39503	D		0	-13	18551	2	1	1	0	-6	-3	-13	-22	3	4	-3	-3	3	23	17	41	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Massaro Anthony A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186715	14	22444	2	000156573914000044	"2014-02-05 18:38:42"	edgardoc.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	2000	18.76	37520	A	39464	D		0	5	21598	-1	0	0	3	5	2	-7	-22	-1	0	-6	-2	4	22	18	40	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Massaro Anthony A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1186715	13	713676	2	000120919113015866	"2013-03-12 16:37:13"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-03-08	M	0	6000	49.765	298590	A	3131	D	"Spouse IRA"	0	-209	32767	-1	1	1	1	3	12	13	30	3	6	4	6	20	8	17	9	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Massaro Anthony A"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1186715	13	713676	2	000120919113015866	"2013-03-12 16:37:13"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	3	"$5 Par Common Stock"	2013-03-08	S	0	6000	65	390000	D	3131	D	"Spouse IRA"	0	-66	32767	-1	1	1	1	3	12	13	30	3	6	4	6	20	8	17	9	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Massaro Anthony A"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	19	1186715	12	22444	2	000125346711000042	"2011-02-10 15:52:32"	edgardoc.xml	4	2011-02-09	0	1	0	000000000000000000	0	"Common Stock"	2011-02-09	M	0	7410	13.578	100613	A	24000	D		0	45	20010	0	0	0	6	-5	-6	-35	-9	0	0	4	4	20	26	23	46	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Massaro Anthony A"	"372 W. Royal Flamingo Drive"	Birdkey	Sarasota	X1	34236		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
