sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1721620	1	1680062	1	000114036124029892	"2024-06-12 16:30:42"	form4.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-10	M	0	60000	4.62	277200	A	253158	D		1	31	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721620	1	1680062	1	000114036124029892	"2024-06-12 16:30:42"	form4.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	60000	22.5446	1352676	D	253158	D		1	-19	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721620	1	1680062	1	000114036124029352	"2024-06-07 21:32:03"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	60000	4.62	277200	A	253158	D		1	31	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721620	1	1680062	1	000114036124029352	"2024-06-07 21:32:03"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	60000	22.495	1349700	D	253158	D		1	-19	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775007	1	1680062	1	000114036124029351	"2024-06-07 21:30:12"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	M	0	20000	4.91322	98264	A	900	D		0	-105	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"McKechnie Mark"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775007	1	1680062	1	000114036124029351	"2024-06-07 21:30:12"	form4.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	20000	22.92	458400	D	900	D		0	-96	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"McKechnie Mark"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721581	1	1680062	1	000114036124028379	"2024-05-31 16:30:45"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	19239	22.63	435379	D	855090	D		0	-2	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Dun Haiping"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036124028376	"2024-05-31 16:30:26"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	86090	22.62	1947356	D	1449858	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036124027456	"2024-05-24 16:30:35"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	90000	22.81	2052900	D	1535948	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721581	1	1680062	1	000114036124027457	"2024-05-24 16:30:31"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	15000	22.88	343200	D	874329	D		0	-2	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Dun Haiping"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
