sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1144770	3	1100682	1301	000112760219034723	"2019-12-11 10:36:32"	form4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	24660	76.67	1890682	A	212854	D		0	13	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	1301	000112760219034723	"2019-12-11 10:36:32"	form4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	24660	144.215	3556341	D	212854	D		0	-10	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	289	000112760218032479	"2018-11-08 13:29:05"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	23356	59.41	1387580	A	196493	D		0	13	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	289	000112760218032479	"2018-11-08 13:29:05"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Common Stock"	2018-11-07	S	0	23356	136	3176416	D	196493	D		0	-11	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0000-00-00	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	687	000112760217029532	"2017-10-06 12:21:24"	form4.xml	4	2017-10-05	0	1	0	000000000000000000	0	"Common Stock"	2017-10-05	M	0	24759	40.4	1000264	A	181255	D		0	16	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	687	000112760217029532	"2017-10-06 12:21:24"	form4.xml	4	2017-10-05	0	1	0	000000000000000000	1	"Common Stock"	2017-10-05	S	0	24759	110	2723490	D	181255	D		0	-12	0	0																C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	687	000112760217011425	"2017-03-13 15:21:32"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	7307	89.4402	653540	D	181255	D		0	-4	32767	0	0	0	1	-3				2	2	1	13	24	10	22	13	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	687	000112760217011423	"2017-03-13 15:19:16"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	41900	36.6177	1534280	A	188562	D		0	29	32767	0	0	0	1	-3				2	2	1	13	24	10	22	13	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	687	000112760217011423	"2017-03-13 15:19:16"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	2	"Common Stock"	2017-03-10	S	0	34593	89.0623	3080932	D	188562	D		0	-16	32767	0	0	0	1	-3				2	2	1	13	24	10	22	13	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1144770	3	1100682	687	000112760217003242	"2017-02-01 08:32:13"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	13950	37.92	528984	A	160746	D		0	10	32554	0	1	1	2	8	12			2	1	-1	7	6	-9	8	17	C		0	0000		"Charles River Laboratories International Inc"	CRL	8731	61397316		0004-12-31	87	i	"Johst David P"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
