sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1491657	1	1468516	1	000112760215008002	"2015-02-24 17:02:50"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-02-20	S	0	10277	40.42	415396	D	31823	D		0	-24	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214033888	"2014-12-02 17:03:20"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-11-28	S	0	3860	46.24	178486	D	33806	D		0	-10	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214026544	"2014-08-26 17:30:59"	form4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-08-22	S	0	12319	43.46	535384	D	34124	D		0	-27	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214018957	"2014-05-27 21:01:47"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-05-23	S	0	27513	36.6459	1008238	D	22640	D		0	-55	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214002392	"2014-01-21 17:01:42"	form4.xml	4	2014-01-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-01-17	S	0	5236	52.22	273424	D	39981	D		0	-12	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214001283	"2014-01-06 17:06:03"	form4.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-01-03	S	0	1397	44.62	62334	D	39981	D		0	-3	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213035534	"2013-12-23 17:00:22"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-12-20	S	0	4875	44.012	214558	D	42481	D		0	-10	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213034112	"2013-12-09 17:16:42"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-12-06	S	0	521	44.25	23054	D	42481	D		0	-1	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213031968	"2013-11-18 17:02:44"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-11-15	S	0	5235	46.62	244056	D	40612	D		0	-11	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213030433	"2013-11-04 17:03:09"	form4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-11-01	S	0	160	36.34	5814	D	40612	D		0	0	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
