sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1491657	3	47217	4	000120919123058069	"2023-12-11 16:45:04"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	16996	0	0	A	62496	D		0	37	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Jacobs Julie M"	"C/O Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1491657	3	47217	4	000120919123052203	"2023-10-05 16:31:50"	doc4.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	119019	0	0	A	54688	D		0	-185	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Jacobs Julie M"	"C/O Hp Inc."	"1501 Page Mill Road"	"Palo Alto"	CA	94304		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1491657	1	1468516	1	000112760215008002	"2015-02-24 17:02:50"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-02-20	S	0	10277	40.42	415396	D	31823	D		0	-24	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760215008002	"2015-02-24 17:02:50"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2015-02-20	M	0	3876	16.9902	65854	A	31823	D		0	14	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214033888	"2014-12-02 17:03:20"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-11-28	M	0	3860	16.9825	65553	A	33806	D		0	13	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214033888	"2014-12-02 17:03:20"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-11-28	S	0	3860	46.24	178486	D	33806	D		0	-10	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214026544	"2014-08-26 17:30:59"	form4.xml	4	2014-08-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-08-22	M	0	12319	17.5461	216150	A	34124	D		0	56	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214026544	"2014-08-26 17:30:59"	form4.xml	4	2014-08-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-08-22	S	0	12319	43.46	535384	D	34124	D		0	-27	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214018957	"2014-05-27 21:01:47"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-05-23	S	0	27513	36.6459	1008238	D	22640	D		0	-55	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214018957	"2014-05-27 21:01:47"	form4.xml	4	2014-05-23	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2014-05-23	M	0	12500	17.1958	214947	A	22640	D		0	123	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
