sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1388153	15	892553	45	000089255324000100	"2024-05-16 16:21:24"	wk-form4_1715890869.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-16	P	0	500	155	77500	A	9355	D		0	6	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1699043	7	892553	45	000089255324000098	"2024-05-10 16:02:25"	wk-form4_1715371330.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-10	P	0	490	153.44	75186	A	125008	D		0	0	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1388153	15	892553	45	000089255323000152	"2023-12-15 15:47:26"	wk-form4_1702673237.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-15	P	0	1000	130.14	130140	A	8310	D		0	14	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1388153	15	892553	45	000089255323000150	"2023-12-14 10:42:41"	wk-form4_1702568553.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-14	P	0	500	134.445	67223	A	7310	D		0	7	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1237775	12	892553	45	000089255323000148	"2023-12-11 15:02:13"	wk-form4_1702324925.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-12-11	P	0	400	126.883	50753	A	1177	D		0	51	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Cichocki Andrew R"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive, Suite 100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1927292	4	1822966	3	000182296623000262	"2023-11-21 17:47:57"	wk-form4_1700606868.xml	4	2022-08-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-17	P	0	100	2.3099	231	A	65541	I	"By daughter, Katherine Mundy"	0	0	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Mundy Thomas P"	"12725 Sw 66Th Ave Ste 107"		Portland	OR	97223-2546		0	1	0	0	"Pres, VOYGR Services"		0	0	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1194751	12	1822966	3	000182296623000209	"2023-08-15 11:45:11"	wk-form4_1692114304.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	P	0	7000	7.06	49420	A	35627	D		0	24	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Boeckmann Alan L"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	902449	3	892553	45	000089255323000057	"2023-03-21 16:17:42"	wf-form4_167942984564569.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-03-20	P	0	100	109.86	10986	A	1367	I	"By trust"	0	8	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Strauch Roger A"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1715319	2	892553	45	000089255323000056	"2023-03-21 16:17:20"	wf-form4_167942982677741.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-03-21	P	0	300	119.28	35784	A	17524	I	"By spouse"	0	2	0																						"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Vinci Gerald F"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		0	1	0	0	"VP, Chief HR Ofc"		0	0	0	0	0	0	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1388153	15	892553	45	000089255323000053	"2023-03-20 10:06:58"	wf-form4_167932120923690.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-03-20	P	0	5000	105.007	525038	A	6067	D		0	469	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Harty Linda S"	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1699043	7	892553	45	000089255323000051	"2023-03-20 09:47:28"	wf-form4_167932003793936.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2023-03-20	P	0	2375	104.29	247689	A	104228	D		0	2	0	0																					"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Evanko Jillian C."	"C/O Chart Industries, Inc."	"2200 Airport Industrial Drive Suite #100"	"Ball Ground"	GA	30107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
