sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1329505	8	1689813	1	000156218022006259	"2022-08-22 19:00:32"	primarydocument.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	f	38000	148.044	5625676	A	2583658	D		0	1	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878290	1	1689813	1	000156218022004014	"2022-05-12 20:58:58"	primarydocument.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Shares"	2022-05-10	M	f	2250	53.76	120960	A	4065	D		0	124	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Clark George C."	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878290	1	1689813	1	000156218022004014	"2022-05-12 20:58:58"	primarydocument.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Common Shares"	2022-05-10	S	f	4200	141.5	594300	D	4065	D		0	-51	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Clark George C."	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218022001435	"2022-02-11 21:41:28"	primarydocument.xml	4/A	2020-06-15	0	0	0	000000000000000000	0	"Common Shares"	2020-06-15	S	f	41306	68.4925	2829152	D	999914	M	"By the Declan Doogan 2014 Trust"	1	-4	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218022001434	"2022-02-11 21:40:41"	primarydocument.xml	4/A	2020-06-11	0	0	0	000000000000000000	0	"Common Shares"	2020-06-11	S	f	50953	65.1899	3321623	D	1139915	M	"By the Declan Doogan 2014 Trust"	1	-4	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878290	1	1689813	1	000156218022000587	"2022-01-24 06:01:39"	primarydocument.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Shares"	2022-01-19	M	f	5670	46.5338	263846	A	6015	D		0	1643	0	0																					"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Clark George C."	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878290	1	1689813	1	000156218022000587	"2022-01-24 06:01:39"	primarydocument.xml	4	2022-01-19	0	1	0	000000000000000000	2	"Common Shares"	2022-01-19	S	f	9375	117.014	1097003	D	6015	D		0	-61	0	0																					"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Clark George C."	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878290	1	1689813	1	000156218022000440	"2022-01-12 21:12:52"	primarydocument.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Shares"	2022-01-10	M	f	1000	0	0	A	9720	D		0	11	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Clark George C."	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785732	2	1689813	1	000156218022000439	"2022-01-12 21:10:06"	primarydocument.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Shares"	2022-01-10	M	f	937	0	0	A	16464	I	"By Spouse"	0	6	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Stock Elyse"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1850520	1	1689813	1	000156218022000436	"2022-01-12 21:04:57"	primarydocument.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Shares"	2022-01-10	M	f	1875	0	0	A	10640	D		0	21	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Mehta Kishan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
