sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1878290	1	1689813	1	000156218022004014	"2022-05-12 20:58:58"	primarydocument.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Common Shares"	2022-05-10	S	f	4200	141.5	594300	D	4065	D		0	-51	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Clark George C."	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218022001435	"2022-02-11 21:41:28"	primarydocument.xml	4/A	2020-06-15	0	0	0	000000000000000000	0	"Common Shares"	2020-06-15	S	f	41306	68.4925	2829152	D	999914	M	"By the Declan Doogan 2014 Trust"	1	-4	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218022001434	"2022-02-11 21:40:41"	primarydocument.xml	4/A	2020-06-11	0	0	0	000000000000000000	0	"Common Shares"	2020-06-11	S	f	50953	65.1899	3321623	D	1139915	M	"By the Declan Doogan 2014 Trust"	1	-4	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878290	1	1689813	1	000156218022000587	"2022-01-24 06:01:39"	primarydocument.xml	4	2022-01-19	0	1	0	000000000000000000	2	"Common Shares"	2022-01-19	S	f	9375	117.014	1097003	D	6015	D		0	-61	0	0																					"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Clark George C."	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1878290	1	1689813	1	000156218021007868	"2021-12-22 21:51:47"	primarydocument.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Shares"	2021-12-20	S	f	1915	123.84	237154	D	8240	D		0	-19	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Clark George C."	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1226675	6	1689813	1	000156218021007867	"2021-12-22 21:51:33"	primarydocument.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Shares"	2021-12-20	S	f	12000	125	1500000	D	0	D		0	-100	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Gregory Julia P"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1785732	2	1689813	1	000156218021007738	"2021-12-16 21:04:36"	primarydocument.xml	4	2021-12-14	0	1	0	000000000000000000	2	"Common Shares"	2021-12-14	S	f	28858	105.374	3040889	D	9654	D	"By Spouse"	1	-75	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Stock Elyse"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000156218021007628	"2021-12-10 20:43:44"	primarydocument.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Shares"	2021-12-10	S	f	35000	102.547	3589146	D	11196	D		0	-76	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218021007370	"2021-12-01 19:24:41"	primarydocument.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Shares"	2021-11-29	S	f	24525	112.801	2766433	D	1496650	D	"By the Declan Doogan 2014 Trust"	0	-2	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218021007138	"2021-11-17 19:03:42"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	7	"Common Shares"	2021-11-16	S	f	37740	116.65	4402385	D	1521175	D	"By the Declan Doogan 2014 Trust"	0	-2	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
