sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1709183	1	1701605	4	000170160522000051	"2022-02-16 16:10:41"	wf-form4_164504581796449.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-14	S	0	62193	28.5	1772501	D	71890	D		0	-46	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160522000040	"2022-02-01 17:43:24"	wf-form4_164375538896748.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-28	M	0	28317	0	0	A	134083	D		0	27	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160522000026	"2022-01-26 19:31:40"	wf-form4_164324348496871.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-24	M	0	38412	0	0	A	116244	D		0	49	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160521000118	"2021-11-05 16:25:19"	wf-form4_163614389765793.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	S	0	29334	25.72	754470	D	86284	D		0	-25	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160521000116	"2021-10-29 16:46:26"	wf-form4_163554036699783.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-28	S	0	29333	24.86	729218	D	115618	D		0	-20	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160521000114	"2021-10-22 16:07:59"	wf-form4_163493326568109.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	S	0	29333	24.87	729512	D	144951	D		0	-17	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160521000052	"2021-04-27 18:07:34"	wf-form4_161956123273613.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	M	0	21657	0	0	A	160641	D		0	16	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160521000010	"2021-01-26 16:26:26"	wf-form4_161169637464704.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-22	M	0	46617	0	0	A	122174	D		1	62	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160520000076	"2020-08-03 17:28:59"	wf-form4_159649007823455.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	M	0	33087	0	0	A	87719	D		0	61	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1709183	1	1701605	4	000170160520000022	"2020-02-26 16:43:39"	wf-form4_158275340194559.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-26	P	0	3000	18.0504	54151	A	66876	D		0	5	0																	C	A	0	0000		"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Worrell Brian"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
