sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1219880	8	46765	2	000141588922011172	"2022-11-08 16:25:23"	form4-11082022_091110.xml	4	2022-11-04	0	0	0	000000000000000000	1	"Common Stock"	2022-11-07	S	0	12000	52.51	630120	D	421847	D	401(k)	0	-3	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000141588922002789	"2022-03-09 15:15:16"	form4-03092022_030302.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	27000	42.5	1147500	D	440336	D	401(k)	1	-6	0	0																					"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000110465922030201	"2022-03-03 19:55:27"	tm228388-1_4seq1.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	9000	37.5	337500	D	467336	D	401(k)Account	0	-2	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000117911021009571	"2021-10-21 16:14:40"	edgar.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	9000	35	315000	D	367454	D	"401(k) Account"	0	-2	0																						"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000117911019012005	"2019-11-22 17:08:13"	edgar.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	45000	38.015	1710675	A	282603	D	"401(k) account"	0	19	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000117911019012005	"2019-11-22 17:08:13"	edgar.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	45000	38.6104	1737469	D	282603	D	"401(k) account"	0	-14	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	8	46765	2	000117911018013268	"2018-11-28 16:50:05"	edgar.xml	4	2018-11-27	0	1	0	000000000000000000	0	"Common Stock"	2018-11-27	M	0	35000	21.065	737275	A	204799	D	"401(k) account"	0	21	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 S. Boulder Ave."		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	5	46765	2	000120919118053119	"2018-10-02 16:20:28"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	30000	21.065	631950	A	192113	D	"By 401(k)"	0	19	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	5	46765	2	000120919118053119	"2018-10-02 16:20:28"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	30000	70	2100000	D	192113	D	"By 401(k)"	0	-14	0																	C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1219880	5	46765	2	000120919117063401	"2017-12-04 11:40:17"	doc4.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Stock"	2017-12-01	M	0	25000	35.105	877625	A	160271	D	"By 401(k)"	0	18	0	0																C		0	0000		"Helmerich & Payne, Inc."	HP	1381	730679879	DE	0004-09-30	13	b	"Lindsay John W"	"1437 South Boulder Ave., Suite 1400"		Tulsa	OK	74119		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
