sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1206682	5	76282	1	000007628223000120	"2023-12-14 16:44:12"	wk-form4_1702590242.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	2500	24.053	60133	D	147598	D	"Individual Account Retirement Plan"	0	-2	0																						"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000007628217000131	"2017-11-30 16:07:31"	wf-form4_151207603765330.xml	4	2017-11-28	0	1	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	13500	47.0484	635153	D	61422	D	"Individual Account Retirement Plan"	1	-18	0																	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000007628216000296	"2016-12-09 16:10:28"	wf-form4_148131781556652.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	6509	43.5839	283688	D	60095	D	"Individual Account Retirement Plan"	1	-10	1332	1	0	0	-1	-3	-17			0	2	4	34	25	51	13	-27	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000007628216000295	"2016-12-09 16:10:10"	wf-form4_148131779790148.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	3491	43.328	151258	D	56604	D	"Individual Account Retirement Plan"	0	-6	1332	1	0	0	-1	-3	-17			0	2	4	34	25	51	13	-27	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000007628216000257	"2016-08-26 10:43:03"	wf-form4_147222257156898.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	S	0	1769	34	60146	D	56612	D	"Individual Account Retirement Plan"	1	-3	1494	0	1	1	5	9	26	30		4	3	13	13	18	21	4	-38	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000007628216000252	"2016-08-23 16:14:50"	wf-form4_147198327799653.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	5931	34.0023	201668	D	58381	D	"Individual Account Retirement Plan"	0	-9	1483	0	1	1	6	11	21	31		-1	-3	12	12	18	22	-9	-41	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000007628216000247	"2016-08-18 16:32:40"	wf-form4_147155234747831.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	2300	34.0435	78300	D	64312	D	"Individual Account Retirement Plan"	1	-3	1454	0	1	1	1	8	17	33		-2	11	13	23	34	25	-16	-40	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000120919113017473	"2013-03-19 16:44:28"	c505733_4x0.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	2000	28.3088	56618	D	41536	D	"Individual Account Retirement Plan"	0	-5	1303	4	4	4	9	16	21	22	97	6	9	41	23	43	34	43	58	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000120919112052305	"2012-11-08 16:35:16"	c30410_4x0.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	146	23	3358	D	45341	D	"Individual Account Retirement Plan"	0	0	744	-2	0	0	-7	-3	10	77	80	-3	-3	3	-5	12	2	21	18	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000120919110017864	"2010-03-18 16:57:41"	c98088_4x0.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	S	0	2500	9.71602	24290	D	9434	D	"Individual Account Retirement Plan"	1	-21	282	0	-9	-9	-13	15	61	21	90	0	8	18	6	67	10	186	-37	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1206682	4	76282	1	000120919110017634	"2010-03-17 16:49:41"	c98028_4x0.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	17491	9.7013	169686	D	11934	D	"Individual Account Retirement Plan"	0	-59	294	0	0	0	-12	18	59	21	85	0	6	18	7	79	15	183	-41	C		0	0000		"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Fogarty Patrick W"	"6065 Parkland Blvd."		Cleveland	OH	44124		0	1	0	0	"Dir Corporate Development"		0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
