sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1752139	4	1807901	1	000089924320031941	"2020-11-23 17:30:08"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	197716	15.12	2989466	A	2827883	I	"See footnote"	0	8	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Becker Daniel J."	"C/o Pandion Therapeutics, Inc.,"	"134 Coolidge Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1752139	4	1807901	1	000089924320031744	"2020-11-19 20:15:04"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	P	0	29394	15.2888	449400	A	2630167	I	"See footnote"	1	1	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Becker Daniel J."	"C/o Pandion Therapeutics, Inc.,"	"134 Coolidge Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
26	138	889131	6	1807901	3	000089924320020217	"2020-07-23 16:50:15"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock"	2020-07-21	P	0	36111	18	649998	A	3086084	I	"See footnote"	0	1	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	8880	833015614	V8	0004-12-31	88	i	"Roche Holding Ltd"	"Grenzacherstrasse 124, 4070"		Basel	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
17	13	1817591	1	1807901	1	000089924320020215	"2020-07-23 16:49:25"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock"	2020-07-21	P	0	46111	18	829998	A	3096084	I	"See footnote,By wife"	0	2	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Mutz Mitchell"	"C/o Pandion Therapeutics, Inc.,"	"134 Coolidge Avenue"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1807901	1	000110465920085649	"2020-07-22 16:30:13"	tm2025411-1_4.xml	4	2020-07-21	1	1	0	000000000000000000	1	"Common Stock"	2020-07-21	P	0	361111	18	6499998	A	1770023	I	"See footnote"	0	26	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131399	7	1807901	2	000138713120006601	"2020-07-22 16:18:13"	pand-form_072120.xml	4	2020-07-17	0	1	0	000000000000000000	2	"Common Stock"	2020-07-21	P	0	361111	18	6499998	A	2248304	I	"See Footnote"	0	19	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	X0	0004-12-31	28	d	"Glaxosmithkline Plc"	"980 Great West Road"		"Brentford Middlesex"	X0	"TW8 9GS"	"United Kingdom"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1818137	1	1807901	1	000089924320019899	"2020-07-21 19:51:41"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	4	"Common Stock"	2020-07-21	P	0	36111	18	649998	A	110621	I	"See footnote"	0	48	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Polaris Partners Gp Viii, L.L.C."	"One Marina Park Drive, 10Th Floor"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	4	1807901	1	000089924320019894	"2020-07-21 19:49:15"	doc4.xml	4	2020-07-21	1	1	0	000000000000000000	2	"Common Stock"	2020-07-21	P	0	722222	18	12999996	A	2131135	M	"See footnote"	0	51	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598542	1	1807901	1	000089924320019891	"2020-07-21 19:47:32"	doc4.xml	4	2020-07-17	0	1	0	000000000000000000	2	"Common Stock"	2020-07-21	P	0	361111	18	6499998	A	2248304	I	"See Footnote"	0	19	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Carroll Jill"	"C/o S.R. One, Limited"	"161 Washington Street, Suite 500"	Conshohocken	PA	19428		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1294361	19	1807901	1	000089924320019884	"2020-07-21 19:44:24"	doc4.xml	4	2020-07-17	0	1	0	000000000000000000	5	"Common Stock"	2020-07-21	P	0	50111	18	901998	A	531093	M	"See footnote,By The Crane Family Irrevoc"	0	10	0																	C		0	0000		"Pandion Therapeutics, Inc."	PAND	2834	833015614	DE	0004-12-31	28	d	"Crane Alan L"	"C/o Pandion Therapeutics, Inc.,"	"134 Coolidge Avenue"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
