sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1169553	3	1366649	2	000116955312000002	"2012-04-16 16:23:56"	primary_doc.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Series D-1 Preferred Stock"	2012-04-11	P	0	1	100	100	A	1	I	Footnote	0	32767	0																	P	D1	0	0000		"Dialogic Inc."	DLGC	7373	943409691	DE	0004-12-31	73	i	"Tennenbaum Capital Partners LLC"	"2951 28Th Street"	"Suite 1000"	"Santa Monica"	CA	90405		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203942	9	1366649	2	000120919111007439	"2011-02-07 16:51:23"	doc4.xml	4	2011-02-03	1	0	0	000000000000000000	0	"Common Stock (1)"	2011-02-03	M	0	1500	4.1	6150	A	1500	D		0	32767	45	-5	0	0	2	-14	6	-28	-78	0	1	0	25	-12	513	506	686	C		0	0000		"Dialogic Inc."	DLGC	7373	943409691	DE	0004-12-31	73	i	"Corey Bob L"	"C/o Dialogic Inc."	"926 Rock Ave, Suite 20"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203942	9	1366649	2	000120919111007439	"2011-02-07 16:51:23"	doc4.xml	4	2011-02-03	1	0	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	1500	5	7500	D	1500	D		0	-50	45	-5	0	0	2	-14	6	-28	-78	0	1	0	25	-12	513	506	686	C		0	0000		"Dialogic Inc."	DLGC	7373	943409691	DE	0004-12-31	73	i	"Corey Bob L"	"C/o Dialogic Inc."	"926 Rock Ave, Suite 20"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1264776	2	1366649	1	000118143109040616	"2009-08-20 21:15:04"	rrd251279.xml	4	2009-08-18	0	1	0	000000000000000000	0	"Common Stock"	2009-08-18	M	0	93750	0	0	A	59321	D		0	-272	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Wood Albert J"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1440301	3	1366649	1	000118143109040397	"2009-08-19 21:35:12"	rrd251174.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Common Stock"	2009-08-17	M	0	8750	0	0	A	5445			0	-265	0	0																					"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Rohrbach William"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1264776	2	1366649	1	000118143109006185	"2009-02-03 16:40:08"	rrd231718.xml	4/A	2007-04-24	0	1	0	000000000000000000	0	"Common Stock"	2007-04-24	M	0	62500	1.14	71250	A	150000			0	71	0	0																					"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Wood Albert J"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000118143108069773	"2008-12-30 20:35:11"	rrd228136.xml	4/A	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	227058	0.3	68117	A	227058	D		0	32767	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000118143108068826	"2008-12-22 19:55:16"	rrd227419.xml	4	2008-12-19	0	0	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	227058	0.3	68117	A	0	D		0	-100	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000118143108067542	"2008-12-15 21:23:09"	rrd226575.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	M	0	15000	0.3	4500	A	37028	D		0	68	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000118143108067542	"2008-12-15 21:23:09"	rrd226575.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock"	2008-12-11	S	0	15000	0.773333	11600	D	37028	D		0	-29	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	1	1366649	1	000120919108064412	"2008-12-05 21:40:08"	c78069_4x0.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	300	0.6	180	A	37028	D		0	-1	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"Ex. VP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	3	1366649	1	000118143108062151	"2008-11-17 16:59:09"	rrd223499.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	40000	0.600925	24037	A	2461015	I	"By IRA,See footnote"	1	2	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Levensohn Pascal"	"C/o  Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	3	1366649	1	000120919108049960	"2008-09-02 17:54:40"	c75031_4.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	10050	1.40871	14158	A	2421015	I	"By IRA,See footnote"	0	0	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Levensohn Pascal"	"C/o  Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309124	2	1366649	1	000129343708000035	"2008-09-02 12:48:49"	edgar.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	35933	1.39913	50275	A	6169930	D	"By limited partnership"	1	1	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Norwest Venture Partners Ix, LP"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309124	2	1366649	1	000129343708000033	"2008-08-28 12:01:08"	edgar.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	3150	1.4	4410	A	6133997	D	"By limited partnership"	0	0	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Norwest Venture Partners Ix, LP"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
