sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1169553	3	1366649	2	000116955312000002	"2012-04-16 16:23:56"	primary_doc.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Series D-1 Preferred Stock"	2012-04-11	P	0	1	100	100	A	1	I	Footnote	0	32767	0																	P	D1	0	0000		"Dialogic Inc."	DLGC	7373	943409691	DE	0004-12-31	73	i	"Tennenbaum Capital Partners LLC"	"2951 28Th Street"	"Suite 1000"	"Santa Monica"	CA	90405		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	3	1366649	1	000118143108062151	"2008-11-17 16:59:09"	rrd223499.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	40000	0.600925	24037	A	2461015	I	"By IRA,See footnote"	1	2	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Levensohn Pascal"	"C/o  Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	3	1366649	1	000120919108049960	"2008-09-02 17:54:40"	c75031_4.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	10050	1.40871	14158	A	2421015	I	"By IRA,See footnote"	0	0	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Levensohn Pascal"	"C/o  Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309124	2	1366649	1	000129343708000035	"2008-09-02 12:48:49"	edgar.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	35933	1.39913	50275	A	6169930	D	"By limited partnership"	1	1	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Norwest Venture Partners Ix, LP"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309124	2	1366649	1	000129343708000033	"2008-08-28 12:01:08"	edgar.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	3150	1.4	4410	A	6133997	D	"By limited partnership"	0	0	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Norwest Venture Partners Ix, LP"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309124	2	1366649	1	000129343708000031	"2008-08-27 15:01:39"	edgar.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	116042	1.39898	162341	A	6130847	D	"By limited partnership"	1	2	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Norwest Venture Partners Ix, LP"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394300	3	1366649	1	000120919108048976	"2008-08-25 17:49:29"	c74918_4.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	35950	1.33801	48102	A	2410965	I	"By IRA,See footnote (1),See footnote (2)"	1	2	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Levensohn Pascal"	"C/o  Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309124	2	1366649	1	000129343708000029	"2008-08-25 16:12:30"	edgar.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	316842	1.3725	434867	A	6014805	D	"By limited partnership"	1	6	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Norwest Venture Partners Ix, LP"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309124	2	1366649	1	000129343708000027	"2008-08-21 13:32:48"	edgar.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	318125	1.34432	427663	A	5697963	D	"By limited partnership"	1	6	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Norwest Venture Partners Ix, LP"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1309124	5	1366649	1	000129343708000025	"2008-08-20 17:07:23"	edgar.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	9303	1.25	11629	A	5379838	D	"By limited partnership"	0	0	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Norwest Venture Partners Ix, LP"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
