sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203942	9	1366649	2	000120919111007439	"2011-02-07 16:51:23"	doc4.xml	4	2011-02-03	1	0	0	000000000000000000	1	"Common Stock"	2011-02-03	S	0	1500	5	7500	D	1500	D		0	-50	45	-5	0	0	2	-14	6	-28	-78	0	1	0	25	-12	513	506	686	C		0	0000		"Dialogic Inc."	DLGC	7373	943409691	DE	0004-12-31	73	i	"Corey Bob L"	"C/o Dialogic Inc."	"926 Rock Ave, Suite 20"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	2	1366649	1	000118143108067542	"2008-12-15 21:23:09"	rrd226575.xml	4	2008-12-11	0	1	0	000000000000000000	1	"Common Stock"	2008-12-11	S	0	15000	0.773333	11600	D	37028	D		0	-29	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"EVP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	1	1366649	1	000120919108064412	"2008-12-05 21:40:08"	c78069_4x0.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	S	0	300	0.6	180	A	37028	D		0	-1	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"Ex. VP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394223	2	1366649	1	000120919108015404	"2008-03-04 14:48:24"	doc4.xml	4	2008-02-29	0	1	0	000000000000000000	1	"Common Stock"	2008-02-29	S	0	25000	3.00112	75028	D	0	D		0	-100	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Zohar Israel"	"926 Rock Ave, Suite 20"	"C/o Veraz Networks"	"San Jose"	CA	95131		0	1	0	0	"GM of Israel Ops"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394871	2	1366649	1	000120919108015403	"2008-03-04 14:47:11"	doc4.xml	4	2008-02-29	0	1	0	000000000000000000	1	"Common Stock"	2008-02-29	S	0	2175	2.90885	6327	D	0	D		0	-100	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Reich Pinhas"	"926 Rock Ave, Suite 20"	"C/o Veraz Networks"	"San Jose"	CA	95131		0	1	0	0	"VP, Global Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394224	1	1366649	1	000120919108015401	"2008-03-04 14:42:41"	doc4.xml	4	2008-02-29	0	1	0	000000000000000000	1	"Common Stock"	2008-02-29	S	0	10000	3.00221	30022	D	27328	D		0	-27	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Chawla Amit"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	"Ex. VP, Global Business Units"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1264776	2	1366649	1	000120919108014394	"2008-02-29 14:30:15"	doc4.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	S	0	100000	3.02739	302739	D	0	D		1	-100	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Wood Albert J"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394223	2	1366649	1	000120919108014392	"2008-02-29 14:28:48"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Common Stock"	2008-02-27	S	0	35000	3.03768	106319	D	0	D		0	-100	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Zohar Israel"	"926 Rock Ave, Suite 20"	"C/o Veraz Networks"	"San Jose"	CA	95131		0	1	0	0	"GM of Israel Ops"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1394871	2	1366649	1	000120919108014200	"2008-02-28 19:16:22"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	1	"Common Stock"	2008-02-26	S	0	30000	3.03798	91139	D	0	D		1	-100	0																	C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Reich Pinhas"	"926 Rock Ave, Suite 20"	"C/o Veraz Networks"	"San Jose"	CA	95131		0	1	0	0	"VP, Global Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192457	7	1366649	1	000120919108013695	"2008-02-27 15:01:27"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	1	"Common Stock"	2008-02-25	S	0	20000	3.03156	60631	D	0	D		0	-100	0	0																C		0	0000		"Veraz Networks, Inc."	VRAZ	7373	943409691	DE	0004-12-31	73	i	"Sabella Douglas A"	"C/o Veraz Networks, Inc."	"926 Rock Avenue, Suite 20"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
