sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1013472	5	1113481	1	000117911018004809	"2018-03-23 16:39:03"	edgar.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	7500	18.3	137250	A	53133	D		0	16	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911018004809	"2018-03-23 16:39:03"	edgar.xml	4	2018-03-21	0	1	0	000000000000000000	1	"Common Stock"	2018-03-21	S	0	7500	32.26	241950	D	53133	D		0	-12	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911017007328	"2017-05-16 17:42:09"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	7500	19.6	147000	A	49896	D		0	18	32767									2	0	-8	-3	-6	38	40	83	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911016025014	"2016-05-18 17:38:23"	edgar.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	15000	18.6	279000	A	38970	D		0	63	30815	3	0	0	2	-2	1	0		5	-2	0	8	8	-11	32	39	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911016025014	"2016-05-18 17:38:23"	edgar.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	15000	35.153	527295	D	38970	D		0	-28	30815	3	0	0	2	-2	1	0		5	-2	0	8	8	-11	32	39	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911015008342	"2015-05-21 17:05:59"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	15000	21.45	321750	A	34439	D		0	77	21833	1	-1	-1	2	7	17	50	33	3	6	6	-2	-4	6	8	-24	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911015008342	"2015-05-21 17:05:59"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	15000	26.8601	402902	D	34439	D		0	-30	21833	1	-1	-1	2	7	17	50	33	3	6	6	-2	-4	6	8	-24	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911013017733	"2013-12-11 16:30:49"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	0	"Common Stock"	2013-12-09	M	0	12500	32.3	403750	A	29849	D		0	72	29014	-2	1	1	1	11	-18	-22	-27	-5	1	0	3	10	13	70	89	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911013017733	"2013-12-11 16:30:49"	edgar.xml	4	2013-12-09	0	1	0	000000000000000000	1	"Common Stock"	2013-12-09	S	0	12500	38.0017	475021	D	29849	D		0	-30	29014	-2	1	1	1	11	-18	-22	-27	-5	1	0	3	10	13	70	89	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013472	5	1113481	1	000117911013005067	"2013-03-13 17:17:34"	edgar.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	12500	23	287500	A	26000	D		0	93	26537	-1	1	1	0	3	5	6	-4	1	2	-1	6	47	21	55	92	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Crouse William"	"8 Sylvan Way"		Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
