sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1927740	2	1576280	1	000157628024000053	"2024-03-04 18:37:24"	wk-form4_1709595427.xml	4	2024-03-01	1	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	158	0	0	A	27475	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628024000012	"2024-01-03 19:49:37"	wk-form4_1704329365.xml	4	2024-01-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-01	M	0	482	0	0	A	27382	D		0	2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628023000201	"2023-12-04 18:26:57"	wk-form4_1701732408.xml	4	2023-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-01	M	0	158	0	0	A	27098	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628023000173	"2023-10-02 17:24:17"	wk-form4_1696281840.xml	4	2023-10-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-01	M	0	1928	0	0	A	26995	D		0	8	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628023000151	"2023-09-11 17:57:10"	wk-form4_1694469421.xml	4	2023-09-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-09	M	0	1047	0	0	A	25734	D		0	4	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628023000139	"2023-09-05 16:54:34"	wk-form4_1693947264.xml	4	2023-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-09-01	M	0	158	0	0	A	25050	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628023000131	"2023-08-16 18:56:31"	wk-form4_1692226581.xml	4	2023-08-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-15	M	0	631	0	0	A	24947	D		0	3	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628023000117	"2023-08-02 17:53:27"	wk-form4_1691013198.xml	4	2023-08-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-01	M	0	1371	0	0	A	24535	D		0	6	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628023000072	"2023-06-05 17:47:34"	wk-form4_1686001645.xml	4	2023-06-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-01	M	0	158	0	0	A	23639	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927740	2	1576280	1	000157628023000026	"2023-03-03 16:57:03"	wf-form4_167788060116621.xml	4	2023-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-01	M	0	157	0	0	A	23048	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Merrill Amelia"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
