sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1243126	4	1856608	1	000141588924003798	"2024-02-14 18:12:26"	form4-02142024_110207.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	13255	22.2624	295088	D	2291856	D	"By trust"	0	-1	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	4	1856608	1	000141588924001547	"2024-01-18 18:52:06"	form4-01182024_110100.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	9478	22.0895	209364	D	2305111	D	"By trust"	0	0	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	3	1856608	1	000141588923013166	"2023-09-12 16:15:36"	form4-09122023_040901.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	6250	22.5254	140784	D	2314589	M	"By trust"	0	0	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	3	1856608	1	000141588923012803	"2023-08-30 17:00:08"	form4-08302023_050801.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	56250	22.5349	1267587	D	2320839	M	"By trust"	0	-2	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	3	1856608	1	000141588923012259	"2023-08-15 16:15:13"	form4-08152023_040801.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	112500	22.5562	2537578	D	2377089	M	"By trust"	1	-5	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	3	1856608	1	000141588923011208	"2023-07-17 21:13:37"	form4-07182023_010733.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	56250	18.5016	1040713	D	2489589	M	"By trust"	0	-2	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	3	1856608	1	000141588923010894	"2023-07-06 17:00:11"	form4-07062023_050704.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	56250	19.6222	1103747	D	2545839	M	"By trust"	0	-2	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	3	1856608	1	000141588923010094	"2023-06-21 16:15:07"	form4-06212023_040601.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	56250	18.5586	1043924	D	2602089	M	"By trust"	0	-2	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	3	1856608	1	000141588923009799	"2023-06-14 17:15:06"	form4-06142023_050601.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	56250	18.2691	1027636	D	2658339	M	"By trust"	0	-2	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243126	3	1856608	1	000141588923007123	"2023-05-02 19:28:16"	form4-05022023_110510.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	100000	17.0751	1707514	D	2714589	M	"By trust"	0	-4	0																						"Sovos Brands, Inc."	SOVO	2000	0	DE	0004-12-26	20	d	"Lachman Todd R"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
