sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	828803	7	000151028123000695	"2023-12-19 15:37:32"	primary_doc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	124957	3.82	477336	D	8792339	I	-	1	-1	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000679	"2023-12-14 17:42:07"	primary_doc.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1166707	3.94843	4606661	D	8917296	I	-	1	-12	0																						"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000660	"2023-12-13 11:47:49"	primary_doc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	287080	3.91767	1124685	D	10084003	I	-	1	-3	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000643	"2023-12-11 15:22:06"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	408873	3.90278	1595743	D	10484950	I	-	1	-4	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000630	"2023-12-07 14:59:03"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	77733	3.94	306268	D	10779956	I	-	0	-1	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	7	000151028123000228	"2023-08-15 12:24:14"	primary_doc.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	4010910	4.17	16725495	D	34586903	I	-	0	-10	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	FL	0004-12-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	4	000151028123000023	"2023-02-28 13:49:44"	primary_doc.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	2622066	4.99787	13104748	A	38597813	I	-	1	7	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	4	000151028123000018	"2023-02-06 09:33:03"	primary_doc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	20000	4.48	89600	A	35975747	I	-	0	0	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	4	000151028123000009	"2023-01-24 11:30:30"	primary_doc.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	20000	4.43	88600	A	35955747	I	-	0	0	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	828803	4	000151028123000004	"2023-01-17 07:12:04"	primary_doc.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	P	0	20000	4.36	87200	A	35935747	I	-	0	0	0	0																					"Templeton Global Income Fund"	GIM	0	222864496	DE	0004-08-31	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
