sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1505460	11	821483	4	000089924323007291	"2023-03-07 08:56:13"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common stock"	2023-03-03	S	0	2000	29.85	59700	D	38990	D		0	-5	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Cooper L Melvin"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1505460	11	821483	4	000089924322035153	"2022-11-04 13:03:14"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common stock"	2022-11-03	S	0	2000	22.59	45180	D	40858	D		0	-5	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Cooper L Melvin"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1505460	11	821483	4	000089924322021602	"2022-06-09 15:08:24"	doc4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common stock"	2022-06-07	S	0	2000	20.11	40220	D	40195	D		0	-5	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Cooper L Melvin"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1505460	11	821483	4	000089924321009798	"2021-03-04 13:37:50"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common stock"	2021-03-02	S	0	1000	19.04	19040	D	33854	D		0	-3	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Cooper L Melvin"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1505460	2	1434842	2	000143484217000047	"2017-09-01 16:51:34"	wf-form4_150429908052138.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-28	M	0	9279	0	0	A	9279	D		0	32767	0																	C		0	0000		"Forbes Energy Services Ltd."	FLSS	1389	0	D0	0004-12-31	13	b	"Cooper L Melvin"	"3000 South Business Highway 281"		Alice	TX	77382		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
5	14	1505460	5	928054	3	000092805417000074	"2017-05-22 16:13:28"	wf-form4_149548399216585.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common Stock"	2017-05-18	M	0	9047	8.29	75000	A	104445	D		0	9	0																	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Cooper L Melvin"	"10603 W. Sam Houston Parkway N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1505460	5	928054	3	000092805416000149	"2016-09-07 16:07:37"	wf-form4_147327884417613.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	10000	16.0098	160098	D	92475	D		0	-10	13938	1	3	3	-6	-9	-16	-22		3	5	6	21	25	107	-23	-40	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Cooper L Melvin"	"10603 W. Sam Houston Parkway N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1505460	5	928054	3	000092805416000147	"2016-09-01 16:32:02"	wf-form4_147276191003018.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	28571	1.75	49999	A	102475	D		0	39	14372	-2	4	4	9	-5	-12	-11		1	5	4	16	33	103	-19	-43	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Cooper L Melvin"	"10603 W. Sam Houston Parkway N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
6	56	1505460	2	1434842	1	000143484216000060	"2016-03-29 11:55:21"	wf-form4_145926690997293.xml	4	2016-03-26	0	1	0	000000000000000000	0	"Common Stock"	2016-03-26	M	0	63828	0	0	A	115733	D		0	123	86	0	3	17	0	-10	-54	-66		-24	24	28	64	28	-41	-60	-90	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Cooper L Melvin"	"3000 South Business Highway 281"		Alice	TX	77382		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
5	14	1505460	5	928054	3	000118143113046673	"2013-08-27 19:47:12"	rrd389246.xml	4	2013-08-23	0	1	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	5000	20.05	100250	D	50401	D		0	-9	17041	1	0	0	2	16	7	27	39	5	3	-2	2	11	45	62	219	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Cooper L Melvin"	"10603 W. Sam Houston Parkway N"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1505460	1	928054	3	000118143112016984	"2012-03-13 19:21:21"	rrd338574.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	7571	12.0468	91206	D	27031	D		0	-22	20530	-2	-3	-3	7	-2	-17	-1	29	11	7	11	8	24	109	104	746	C		0	0000		"Flotek Industries Inc/cn/"	FTK	2890	900023731	DE	0004-12-31	28	d	"Cooper L Melvin"	"2930 W. Sam Houston Parkway N"	"Suite 300"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
