sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1456666	8	1840572	4	000162828024006410	"2024-02-22 17:03:58"	wk-form4_1708639419.xml	4	2022-12-19	0	0	0	000000000000000000	4	"Class A Common Stock"	2024-02-20	S	0	130000	12.7953	1663386	D	1894217	M	"See footnote"	1	-6	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
13	93	1456666	9	1493761	5	000092963823001483	"2023-05-15 16:12:01"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	13500	11.2	151200	A	28357	D		0	91	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Wilson Michelle D"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
21	7	1456666	8	1840572	4	000095014222002992	"2022-10-28 16:31:59"	es220300030_4-wilson.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	M	0	1163671	3.406	3963463	A	4132519	I	"See footnote"	0	39	0																						"Bowlero Corp."	BOWL	7900	981632024	VA	0004-07-03	79	i	"Wilson Michelle D"	"C/O Bowlero Corp."	"7313 Bell Creek Road"	Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1456666	7	1840572	2	000121390021066027	"2021-12-17 16:37:13"	ownership.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-12-15	M	0	5814636	0	0	A	7827762	M	"See footnote"	0	289	0																						"Bowlero Corp."	BOWL	7900	0	E9	0004-12-31	79	i	"Wilson Michelle D"	"55 Post Road West, Suite 200"		Westport	CT	06880		1	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
24	75	1456666	6	1840572	1	000121390021017649	"2021-03-25 10:04:49"	ownership.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-03-03	P	0	100	10	1000	A	100	D		0	32767	0	0																C	A	0	0000		"Isos Acquisition Corp."	ISOS.	6770	0	E9	0004-12-31	67	h	"Wilson Michelle D"	"55 Post Road West, Suite 200"		Westport	CT	06880		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
21	7	1456666	4	1091907	1	000145666619000002	"2019-08-09 16:13:22"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-08	S	0	158134	69.3	10958686	D	41508	D		0	-79	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Wilson Michelle D"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1456666	4	1091907	1	000145666618000002	"2018-08-01 16:08:43"	edgar.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-31	S	0	140000	80.03	11204200	D	223426	D		0	-39	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Wilson Michelle D"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1456666	3	1091907	2	000145666617000006	"2017-08-03 16:03:12"	edgar.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-01	S	0	55000	21.25	1168750	D	436174	D		0	-11	0																	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-12-31	78	i	"Wilson Michelle D"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Chief Revenue, Marketing Off"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1456666	3	1091907	2	000145666616000008	"2016-08-22 16:53:59"	edgar.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-19	S	0	12100	20.91	253011	D	331159	D		0	-4	8322	0	1	1	0	-7	-11	7		0	3	8	2	24	30	4	53	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-12-31	78	i	"Wilson Michelle D"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Chief Revenue, Marketing Off"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1456666	3	1091907	2	000145666616000006	"2016-08-19 16:07:20"	edgar.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-18	S	0	27900	20.88	582552	D	343259	D		0	-8	8396	0	0	0	1	-7	-13	7		-1	3	6	7	24	38	-1	54	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-12-31	78	i	"Wilson Michelle D"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"Chief Revenue, Marketing Off"		0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
