sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1185987	11	1509470	14	000114420418028192	"2018-05-14 16:15:19"	tv494005_form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	15000	6.8473	102710	A	25000	I	"Through David S Pottruck Revocable Trust"	0	150	0																	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Pottruck David S"	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1185987	9	50863	1	000112760218008756	"2018-02-27 17:00:21"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	2705	0	0	A	115975	D	"By Annuity Trust (1) for Brother,By Annu"	0	2	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	9	50863	1	000112760218004170	"2018-02-05 20:59:29"	form4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	994	0	0	A	113270	D	"By Annuity Trust (1) for Brother,By Annu"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	9	50863	1	000112760218002864	"2018-01-29 17:50:39"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	1226	0	0	A	112276	D	"By Annuity Trust (1) for Brother,By Annu"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	9	50863	1	000112760218002521	"2018-01-25 17:07:26"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	998	0	0	A	111050	D	"By Annuity Trust (1) for Brother,By Annu"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
27	139	1185987	11	1509470	7214	000114420417048507	"2017-09-18 16:27:52"	v475319_form4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	10000	5.3678	53678	A	10000	I	"Through David S Pottruck Revocable Trust"	0	32767	0																	C		0	0000		"Gsv Capital Corp."	GSVC	0	0		0000-00-00	0	0	"Pottruck David S"	"C/o Gsv Capital Corp."	"2925 Woodside Road"	Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
14	37	1185987	9	50863	1	000112760217024177	"2017-07-26 17:44:17"	form4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	4989	0	0	A	118202	D	"By Annuity Trust (1) for Brother,By Annu"	0	4	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	9	50863	1	000112760217002674	"2017-01-27 16:58:40"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	1227	0	0	A	113213	D	"By Annuity Trust (1) for Brother,By Annu"	0	1	32767	1	-1	-1	-3	-3	-1			2	2	3	2	8	9	30	17	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	9	50863	1	000112760217002416	"2017-01-25 21:37:13"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	998	0	0	A	111986	D	"By Annuity Trust (1) for Brother,By Annu"	0	1	32767	0	-1	-1	-3	-4	-2			3	2	3	5	8	10	31	10	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1185987	9	50863	1	000112760216058883	"2016-07-28 21:09:05"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	5846	0	0	A	110988	D	"By Annuity Trust (1) for Brother,By Annu"	0	6	32767	0	0	0	-1	2	2	10		0	-1	5	10	11	19	24	8	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Pottruck David S"	"C/o Red Eagle Ventures, Inc."	"201 Spear Street, Suite 1150"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
