sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1023081	4	18808	1	000114036109025077	"2009-11-06 16:00:25"	doc1.xml	4	2009-11-05	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-11-05	S	0	639	19.06	12179	D	150	D		0	-81	899	-1	0	0	-3	5	-1	13	11	2	-1	-3	-1	8	20			C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	3	18808	1	000114036109021973	"2009-09-30 09:02:28"	doc1.xml	4	2009-09-28	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-09-28	S	0	2391	20.3404	48634	D	789	D		0	-75	655	0	-3	-2	0	1	7	4	7	0	-1	6	2	11	17			C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	4	18808	1	000114036109021513	"2009-09-23 11:33:31"	doc1.xml	4	2009-09-21	1	0	0	000000000000000000	0	"Common Stock - $6 Par Value"	2009-09-21	S	0	5077	19.9372	101221	D	3180	D		1	-61	706	0	2	3	3	5	7	6	8	-3	3	6	6	14	3			C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701		0	0	0	1		"Exiting Director"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	1	18808	1	000001880807000074	"2007-11-19 11:46:01"	doc.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2007-11-16	M	0	5000	20.925	104625	A	7678	D		0	187	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	1	18808	1	000001880807000074	"2007-11-19 11:46:01"	doc.xml	4	2007-11-15	0	1	0	000000000000000000	3	"Common Stock - $6 Par Value"	2007-11-16	S	0	5000	28.6935	143467	D	7678	D		0	-39	0	0																					"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	1	18808	1	000001880806000127	"2006-11-16 11:21:36"	doc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2006-11-14	S	0	4650	21.4289	99645	D	6676	D		0	-41	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	1	18808	1	000001880806000127	"2006-11-16 11:21:36"	doc.xml	4	2006-11-14	0	1	0	000000000000000000	3	"Common Stock - $6 Par Value"	2006-11-15	M	0	4650	18.3025	85107	A	6676	D		0	230	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	1	18808	1	000001880804000117	"2004-11-17 15:00:56"	c0001023081d20041117f4f.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock - $6 Par Value"	2004-11-16	S	0	2250	22.6067	50865	D	4027	D		0	-36	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	1	18808	1	000001880804000117	"2004-11-17 15:00:56"	c0001023081d20041117f4f.xml	4	2004-11-15	0	1	0	000000000000000000	3	"Common Stock - $6 Par Value"	2004-11-16	M	0	2250	10.8125	24328	A	4027	D		0	127	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"77 Grove Street"		Rutland	VT	05701-		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1023081	2	18808	1	000001880804000025	"2004-02-24 11:35:08"	primary_doc.xml	4	2004-02-20	0	1	0	000000000000000000	0	"Common Stock - $6 Par Value"	2004-02-20	S	0	2250	22.0511	49615	D	3401	D		0	-40	0	0																C		0	0000		"Central Vermont Public Service Corp"	CV	4911	30111290	VT	0004-12-31	49	e	"McKenzie Mary Alice"	"C/o Central Vermont Public Service Corp"	"77 Grove St"	Rutland	VT	05701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
