sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464729	4	1343034	3	000134303418000083	"2018-09-06 15:38:04"	wf-form4_153626266860041.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	600	17.22	10332	A	102574	I	"By IRA,By IRA of Spouse,Joint with Spous"	0	1	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	4	1343034	3	000134303418000075	"2018-08-15 16:06:35"	wf-form4_153436356800861.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	300	17.68	5304	A	101974	I	"By IRA,Joint with Spouse,By IRA of Spous"	0	0	0																	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	4	1343034	3	000134303418000073	"2018-08-14 09:13:14"	wf-form4_153425237910605.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Common Stock"	2018-08-13	P	0	700	17.7357	12415	A	101674	I	"By IRA,Joint with Spouse,By IRA of Spous"	0	1	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	4	1343034	3	000134303418000064	"2018-07-27 13:03:23"	wf-form4_153271098728999.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	230	18.5	4255	A	100974	I	"By IRA,By IRA of Spouse,Joint with Spous"	0	0	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	4	1343034	3	000143774915001768	"2015-02-04 16:54:56"	rdgdoc.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	P	0	800	8.24625	6597	A	93042	I	"By IRA,By IRA of Spouse,Joint with Spous"	0	1	91	0	3	3	2	6	8	10	15	0	-1	-2	1	2	2	12	36	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	4	1343034	3	000143774914014375	"2014-08-06 12:08:47"	rdgdoc.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	200	8.25	1650	A	84750	I	"By IRA,Joint with Spouse"	0	0	143	0	0	1	3	1	0	3	13	-5	-6	-5	-4	2	7	11	45	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	4	1343034	3	000143774914014105	"2014-08-04 15:24:37"	rdgdoc.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	500	8.45	4225	A	84550	I	"By IRA,Joint with Spouse"	0	1	169	0	1	0	1	3	0	1	12	-5	-4	-5	-4	2	9	9	52	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	4	1343034	3	000143774914004067	"2014-03-13 16:08:21"	rdgdoc.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	704	8.01391	5642	A	84050	I	"Joint with Spouse,By IRA"	1	1	45	-1	2	2	2	2	4	5	9	1	1	4	7	11	9	25	37	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	4	1343034	3	000143774913013364	"2013-10-24 16:25:03"	rdgdoc.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	P	0	705	7.35	5182	A	89844	M	"By IRA,By IRA of Spouse,Joint with Spous"	0	1	12	-1	2	2	0	0	3	13	13	1	1	1	-1	5	13	23	65	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464729	5	1343034	1	000121465913003361	"2013-06-12 16:20:26"	marketforms-17522.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	P	f	741	6.42	4757	A	89139	I	"By IRA,By  IRA of Spouse,Joint  with Spo"	0	1	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Statter William"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
