sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1722922	1	1324410	2	000117911019000170	"2019-01-03 13:56:28"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	1907	0	0	A	0	D		0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Dickelman Keith"	"1331 17Th Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"EVP, Business Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722922	1	1324410	2	000117911019000169	"2019-01-03 13:56:24"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	1907	0	0	A	0	D		0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Dickelman Keith"	"1331 17Th Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"EVP, Business Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722974	1	1324410	2	000117911019000168	"2019-01-03 13:55:54"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	7092	0	0	A	0	D		0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Apt Justin"	"1331 17Th Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"Managing Principal"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1722928	1	1324410	2	000117911019000167	"2019-01-03 13:55:25"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	11138	0	0	A	0	D		0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Miltimore Joseph E."	"1331 17Th Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"EVP, Middle Market"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1723714	1	1324410	2	000117911019000130	"2019-01-03 13:12:57"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	12909	0	0	A	0	M	"By IRA"	0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"O'Brien Patrick Dan"	"1331 17Th Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"EVP, Regional Pres, SBA Mgr."		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1723143	1	1324410	2	000117911019000129	"2019-01-03 13:12:33"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	13352	0	0	A	0	D		0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Pizzichini Anthony L."	"1331 17Th Street"	"Suite 200"	Denver		80202		0	1	0	0	"EVP, Regional Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596096	4	1324410	2	000117911019000126	"2019-01-03 13:08:27"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	12100	0	0	A	0	M	"By IRA"	0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Noesen Michael J"	"1331 17Th Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"EVP, Credit Administration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596097	2	1324410	2	000117911019000125	"2019-01-03 13:07:56"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	10007	0	0	A	0	D		0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Erickson Christopher E"	"1331 17Th Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"EVP, Real Estate Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1527017	3	1324410	2	000117911019000122	"2019-01-03 13:02:34"	edgar.xml	4	2018-12-31	1	0	0	000000000000000000	1	"Voting Common Stock"	2019-01-01	M	0	29185	0	0	A	0	M	"By IRA"	0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Hobbs Michael B"	"1331 17Th St., Suite 200"		Denver	CO	80202		0	1	0	0	"Pres, Guaranty Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596147	2	1324410	2	000117911019000121	"2019-01-03 13:02:18"	edgar.xml	4	2019-01-01	1	0	0	000000000000000000	0	"Voting Common Stock"	2019-01-01	M	0	8990	0	0	A	0	D		0	-100	0	0																C		0	0000		"Guaranty Bancorp"	GBNK	6022	412150446	DE	0004-12-31	60	h	"Dipetro Michael J"	"1331 17Th Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"EVP, Retail Banking Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
