sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1598269	2	1420302	1	000120919120011499	"2020-02-21 16:03:23"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	4036	85.47	344957	D	16536	D		0	-20	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Herdiech Edward K."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1467057	4	1420302	1	000120919119057113	"2019-11-19 16:03:30"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	11642	80	931360	D	5000	D		0	-70	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Donahue Michael J"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1598269	2	1420302	1	000120919119057111	"2019-11-19 16:02:33"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	4036	80	322880	D	20572	D		0	-16	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Herdiech Edward K."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	2	1420302	1	000120919119049128	"2019-09-11 16:03:21"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	7124	70	498680	D	0	D		0	-100	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466391	7	1420302	1	000120919119047822	"2019-08-30 16:07:15"	doc4.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	1000	66.96	66960	D	2223	D		0	-31	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Benson Steven J."	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119032025	"2019-05-22 16:01:49"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	22500	75.7911	1705300	D	536053	M	"The Simon Family Children's Trust"	0	-4	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119028218	"2019-05-08 16:04:15"	doc4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	22500	82.2938	1851612	D	558553	M	"The Simon Family Children's Trust"	0	-4	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119019129	"2019-03-13 16:04:05"	doc4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	22500	81.1747	1826430	D	581053	M	"The Simon Family Children's Trust"	0	-4	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919119016390	"2019-03-05 16:05:36"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	22500	81.2194	1827435	D	603553	M	"The Simon Family Children's Trust"	0	-4	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1466732	7	1420302	1	000120919118061235	"2018-12-06 16:10:06"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	20000	92.3674	1847349	D	626053	D	"The Simon Family Children's Trust"	0	-3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Simon Michael K"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
