sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1268229	8	842295	1	000084229513000038	"2013-05-22 15:01:52"	primary_doc.xml	4	2013-05-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-22	P	0	2000	11.05	22100	A	612161	I	"By Paulson Ranch Ltd"	0	0	19	0	1	0	2	3	0	-6	-9	0	-2	-4	-7	-10	-4	-36	-33	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"722 Burleson Street"		"Corpus Christi"	TX	78402		1	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	8	842295	1	000084229512000023	"2012-05-03 17:07:25"	primary_doc.xml	4	2012-05-03	0	1	1	000000000000000000	0	"Common Stock"	2012-05-03	P	0	192095	2.65807	510602	A	1219822	I	"By Paulson Ranch Ltd,By Paulson Ranch, L"	0	19	150	-2	-1	-1	-5	-7	-24	-28	-38	8	25	28	27	22	29	12	223	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"722 Burleson Street"		"Corpus Christi"	TX	78402		1	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	8	842295	1	000084229511000010	"2011-03-15 14:03:25"	primary_doc.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	P	0	500	6.15	3075	A	333066	D		0	0	657	0	1	0	6	9	-12	-10	-11	5	24	58	89	74	191	256	1096	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"722 Burleson Street"		"Corpus Christi"	TX	78402		1	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	6	842295	1	000084229508000091	"2008-12-03 18:29:03"	primary_doc.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	14000	0.685429	9596	A	1591032	I	"General Partner Texas LLC"	0	1	1	2	4	4	29	42	7	-27	-8	-5	-30	-33	-52	-51	-76	-77	-77	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"722 Burleson Street"		"Corpus Christi"	TX	78402		1	1	1	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	3	842295	1	000084229508000066	"2008-09-17 15:03:44"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	425000	1.2	510000	A	1577032	I	"General Partner Teas LLC"	0	37	3	0	-5	-2	-14	-33	-60	-82	-62	13	25	29	23	-30	-31	-32	-31	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	5	842295	1	000084229508000064	"2008-09-10 15:58:20"	primary_doc.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	1000	1.2	1200	A	1152032	I	"General Partner Texas LLC"	0	0	2	0	0	1	14	-32	-57	-76	-60	9	13	-12	-31	-39	-39	-45	-35	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"722 Burleson Street"		"Corpus Christi"	TX	78402		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	3	842295	1	000084229506000081	"2006-08-22 16:53:37"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	517	1.5	776	A	1151032	I	"General Partner Texas LLC"	0	0	11	1	1	1	1	8	36	93	19	2	-4	-7	-23	-24	-35	-70	-59	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	3	842295	1	000084229506000077	"2006-08-15 16:04:35"	primary_doc.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	5000	1.7	8500	A	1150515	I	"General Partner Texas LLC"	0	0	10	-4	-1	-1	1	22	36	78	28	-2	-7	-6	-24	-23	-34	-71	-57	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	3	842295	1	000084229506000071	"2006-08-08 17:25:12"	primary_doc.xml	4	2006-08-07	0	0	0	000000000000000000	0	"Common Stock"	2006-08-07	P	0	3050	1.7775	5421	A	1145515	I	"General Partner Texas LLC"	0	0	9	-6	2	2	1	8	23	66	36	1	-1	-10	-18	-25	-36	-70	-55	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	3	842295	1	000084229506000070	"2006-08-07 18:05:02"	primary_doc.xml	4	2006-08-04	0	0	0	000000000000000000	0	CommonStock	2006-08-04	P	0	150	1.8	270	A	1142465	I	"General Partner Texas LLC"	0	0	9	-2	-6	-6	-5	2	19	60	22	3	1	-11	-17	-25	-37	-69	-57	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	3	842295	1	000084229506000069	"2006-08-04 14:55:57"	primary_doc.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	P	0	21800	1.8	39240	A	1142315	I	"General Partner Texas LLC"	0	2	8	0	0	-2	-7	-1	14	55	10	-3	2	-9	-18	-30	-37	-70	-59	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	3	842295	1	000084229506000051	"2006-06-19 16:26:24"	primary_doc.xml	4	2006-06-16	0	0	0	000000000000000000	0	"Common Stock"	2006-06-16	P	0	800	2	1600	A	1120515	G	"General Partner"	0	0	5	0	4	4	9	-1	-4	19	22														"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	3	842295	1	000084229506000050	"2006-06-14 16:58:35"	primary_doc.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	10641	2	21282	A	1119715	T	"Texas limited liability company - genera"	1	1	6	2	1	1	3	-1	-4	14	13														"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	2	842295	1	000084229505000021	"2005-04-22 15:58:08"	primary_doc.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	P	0	2500	4.125	10313	A	54100	I	"Held jointly with spouse"	0	5	58	0	1	6	4	6	0	-7	-58	5	3	1	-2	8	17	16	161	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	0	1	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	1	842295	1	000084229505000005	"2005-02-22 10:14:16"	primary_doc.xml	4/A	2005-02-22	0	0	0	000000000000000000	0	"Comon Stock"	2004-04-07	P	0	2500	3.25	8125	A	51600	I	"Held jointly with spouse"	0	5	27	0	0	2	5	2	8	-3	-55	11	11	3	-3	21	42	-7	234	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	1	842295	1	000084229504000071	"2004-08-12 14:53:54"	primary_doc.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	4100	4.2	17220	A	18700	I	"Held by spouse"	0	28	18	0	2	0	0	15	22	28	48	-1	-5	2	-6	-12	-27	-7	263	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	1	842295	1	000084229504000070	"2004-08-12 10:20:40"	primary_doc.xml	4/A	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	1000	4.2986	4299	A	49100	I	"Held jointly with spouse"	0	2	18	0	2	0	0	15	22	28	48	-1	-5	2	-6	-12	-27	-7	263	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1268229	1	842295	1	000084229504000069	"2004-08-11 18:33:29"	primary_doc.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	1000	4.2986	4299	A	1209074	D		0	0	17	-5	1	1	1	8	21	29	46	-1	1	6	-2	-6	-21	-7	295	C		0	0000		"Tor Minerals International Inc"	TORM	2810	742081929	DE	0004-12-31	28	d	"Paulson Bernard A"	"P.O. Box 2544"		"Corpus Christi"	TX	78403		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
