sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1951366	1	775158	4	000106299324004205	"2024-02-23 14:52:05"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	593	0	0	A	3876	D		0	18	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299324004090	"2024-02-22 16:22:34"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	1204	0	0	A	3561	D		0	51	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299323021061	"2023-11-17 12:55:33"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	M	0	808	0	0	A	3033	D		0	36	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299323020967	"2023-11-16 15:57:31"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	146	97.07	14203	A	2605	D		0	6	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299323006692	"2023-03-13 12:19:37"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	1255	0	0	A	2460	D		0	104	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	2	775158	4	000106299323006178	"2023-03-07 16:17:38"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	3	90.7	239	A	1784	D		0	0	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres, Defense Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299323004322	"2023-02-22 13:31:10"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	582	0	0	A	1783	D		0	48	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	2	775158	4	000106299322023051	"2022-12-01 15:25:38"	form4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	5	90.43	481	A	1506	D		0	0	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres, Defense Segment"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299322022535	"2022-11-21 13:50:39"	form4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	364	0	0	A	1504	D		0	32	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299322022422	"2022-11-17 16:45:05"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock"	2022-11-16	M	0	794	0	0	A	1311	D		0	153	0																						"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1951366	1	775158	4	000106299322022280	"2022-11-16 15:23:01"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	143	0	0	A	892	D		0	19	0	0																					"Oshkosh Corp"	OSK	3711	390520270	WI	0004-09-30	37	d	"Bleck Timothy S"	"1917 Four Wheel Drive"		Oshkosh	WI	54902		0	1	0	0	"SVP, Pres Defense"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
