sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1070890	12	1496963	2	000156218024004042	"2024-05-14 18:00:38"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	100000	43.15	4315000	D	504133	D		0	-17	0																						"Squarespace, Inc."	SQSP	7389	200375811	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	12	1496963	2	000156218024003400	"2024-04-12 16:30:19"	primarydocument.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	f	47247	37.65	1778850	D	604133	D		0	-7	0																						"Squarespace, Inc."	SQSP	7389	200375811	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	12	1496963	2	000156218024003355	"2024-04-08 16:56:13"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	2753	37.5149	103279	D	651380	D		1	0	0																						"Squarespace, Inc."	SQSP	7389	200375811	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	14	1898496	1	000121465924005633	"2024-03-29 16:30:23"	marketforms-65402.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	M	f	143212	2.81145	402633	A	4304126	D	"By Aston Aladmax LLC"	0	3	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	12	1496963	2	000156218023005356	"2023-06-20 16:38:54"	primarydocument.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	f	50000	33.6032	1680159	D	654133	D		0	-7	0																						"Squarespace, Inc."	SQSP	7389	200375811	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	11	1370637	1	000120919123037822	"2023-06-16 16:15:26"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	3569	0	0	A	43124	D		0	9	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/o Getty Images"	"601 N. 34Th Street"	Seattle	WA	98103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	12	1496963	2	000156218023004846	"2023-06-05 18:01:14"	primarydocument.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	M	f	12451	0	0	A	704133	D		0	2	0																						"Squarespace, Inc."	SQSP	7389	200375811	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	12	1496963	2	000156218023002909	"2023-03-17 16:09:54"	primarydocument.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	S	f	53758	27.28	1466518	D	691682	D		0	-7	0																						"Squarespace, Inc."	SQSP	7389	200375811	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	12	1496963	2	000156218023002851	"2023-03-16 16:04:36"	primarydocument.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	f	28446	27	768042	D	745440	D		0	-4	0																						"Squarespace, Inc."	SQSP	7389	200375811	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Squarespace, Inc."	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1070890	14	1898496	1	000110465922095248	"2022-08-26 18:17:57"	tm2224576-5_4seq1.xml	4	2022-07-22	0	1	0	000000000000000000	2	"Class A common stock"	2022-08-24	M	0	1663768	0	0	A	4199071	M	"By Aston Aladmax LLC"	1	66	0																						"Getty Images Holdings, Inc."	GETY	7389	0	DE	0004-12-31	73	i	"Klein Jonathan D"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
