sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1623800	7	1611647	1	000092963824001836	"2024-05-16 16:07:09"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	5000	126.89	634450	D	86039	D		0	-5	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	7	1611647	1	000092963824001756	"2024-05-10 16:17:26"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	8760	120.248	1053376	D	86039	D		1	-9	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	6	1611647	1	000143774924006197	"2024-02-29 19:46:08"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"common stock"	2024-02-28	S	0	7130	108.533	773840	D	85056	D		0	-8	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	6	1611647	1	000143774923034904	"2023-12-19 16:30:33"	rdgdoc.xml	4	2023-12-15	0	1	0	000000000000000000	1	"common stock"	2023-12-15	S	0	4468	84	375312	D	85056	D		0	-5	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	4	1611647	1	000143774921022201	"2021-09-15 17:02:53"	rdgdoc.xml	4	2021-09-15	0	1	0	000000000000000000	1	"common stock"	2021-09-15	S	0	2500	134.9	337250	D	81497	D		0	-3	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	4	1611647	1	000143774921014554	"2021-06-11 12:08:24"	rdgdoc.xml	4	2021-06-08	0	1	0	000000000000000000	1	"common stock"	2021-06-08	S	0	1000	177	177000	D	81497	D		0	-1	0	0																					"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	4	1611647	1	000143774921014187	"2021-06-04 17:04:05"	rdgdoc.xml	4	2021-06-02	0	1	0	000000000000000000	1	"common stock"	2021-06-02	S	0	2000	175	350000	D	81497	D		0	-2	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	4	1611647	1	000143774921013291	"2021-05-25 16:38:06"	rdgdoc.xml	4	2021-05-21	0	1	0	000000000000000000	1	"common stock"	2021-05-21	S	0	2495	172.204	429650	D	82341	D		1	-3	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	4	1611647	1	000143774921006082	"2021-03-15 20:01:43"	rdgdoc.xml	4	2021-03-15	0	1	0	000000000000000000	1	"common stock"	2021-03-15	S	0	2466	155.23	382797	D	81877	D		0	-3	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	4	1611647	1	000143774921004626	"2021-03-01 17:49:03"	rdgdoc.xml	4	2021-02-25	0	1	0	000000000000000000	1	"common stock"	2021-02-25	S	0	2500	160	400000	D	81877	D		0	-3	0																	C		0	0000		"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/o Freshpet, Inc."	"400 Plaza Drive, Floor 1"	Secaucus	NJ	07094		0	1	0	0	"EVP, Secretary, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
