sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1244094	9	1040470	1	000165495423009400	"2023-07-19 16:01:21"	section16.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	f	28000	51.4532	1440690	D	84783	D		0	-25	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Former CTO"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	8	1040470	1	000165495423000427	"2023-01-13 16:00:28"	section16.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	f	5253	28.71	150814	D	98614	D		0	-5	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	8	1040470	1	000165495421011796	"2021-11-08 18:15:52"	section16.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	f	25000	25.08	627000	D	44402	D		0	-36	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	8	1040470	1	000165495421010601	"2021-09-30 16:01:34"	section16.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	f	56250	14.09	792563	D	44726	D		0	-56	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	7	1040470	1	000104047018000034	"2018-07-23 16:51:06"	primary_doc.xml	4	2018-07-19	0	1	0	000000000000000000	1	"Common Stock"	2018-07-19	S	0	4550	2.74	12467	D	20351	D		0	-18	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	7	1040470	1	000104047018000033	"2018-07-19 16:49:58"	primary_doc.xml	4	2018-07-17	0	1	0	000000000000000000	1	"Common Stock"	2018-07-17	S	0	5100	2.67137	13624	D	20351	D		0	-20	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	7	1040470	1	000104047018000032	"2018-07-11 17:20:24"	primary_doc.xml	4	2018-07-10	0	1	0	000000000000000000	1	"Common Stock"	2018-07-10	S	0	350	2.74	959	D	20351	D		0	-2	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	7	1040470	1	000104047018000030	"2018-07-06 14:38:27"	primary_doc.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Common Stock"	2018-07-03	S	0	5000	2.55	12750	D	20351	D		0	-20	0	0																C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	7	1040470	1	000104047018000029	"2018-06-06 19:19:19"	primary_doc.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	5000	2.65	13250	D	20351	D		0	-20	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1244094	7	1040470	1	000104047018000028	"2018-05-22 17:59:17"	primary_doc.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	5000	2.37	11850	D	20351	D		0	-20	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Hendrickson David S"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
