sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1052058	17	1530950	1	000153095019000178	"2019-08-20 17:03:18"	wf-form4_156633498218065.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	500000	55	27500000	A	4649118	D	"By Spouse,By Trust"	0	12	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095019000176	"2019-08-05 17:02:42"	wf-form4_156503894676310.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	900000	48.4667	43620000	A	4149118	D	"By Spouse,By Trust"	0	28	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095019000060	"2019-02-12 17:05:13"	wf-form4_155000909840991.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Common Stock"	2019-02-08	P	0	35755	97.7505	3495070	A	3249118	D	"By Spouse,By Trust"	0	1	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095019000054	"2019-02-08 16:04:54"	wf-form4_154965988038425.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	P	0	134059	96.7092	12964735	A	3213363	I	"By Spouse,By Trust"	0	4	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095019000052	"2019-02-06 17:02:22"	wf-form4_154949052750733.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	1250000	32.698	40872500	A	3079304	D	"By Spouse,By Trust"	0	68	0																	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095016000518	"2016-11-23 17:24:07"	wf-form4_147993983513714.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	300000	31.25	9375000	A	1894895	M	"By Spouse,By Daughter,By Son,By Trust"	0	19	32767	-1	2	2	3	6	11			0	3	-2	-6	-13	-1	20	103	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095016000518	"2016-11-23 17:24:07"	wf-form4_147993983513714.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	P	0	120000	75.4782	9057386	A	1894895	M	"By Spouse,By Daughter,By Son,By Trust"	0	7	32767	-1	2	2	3	6	11			0	3	-2	-6	-13	-1	20	103	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095016000344	"2016-02-09 17:02:44"	wf-form4_145505535244479.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	549642	63.6501	34984775	A	1431804	M	"By Spouse,By Trust"	1	62	32767	-3	6	6	8	12	20	31	34	13	16	17	1	-1	11	35	19	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	17	1530950	1	000153095016000342	"2016-02-05 17:04:51"	wf-form4_145470987980523.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	200000	31.25	6250000	A	882162	D	"By Spouse"	0	29	32767	11	1	1	3	14	13	38	38	-5	4	1	-7	-11	8	21	6	C		0	0000		"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Stiritz William P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1052058	12	1029506	3	000114036110034726	"2010-08-23 17:08:52"	doc1.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Ralcorp Holdings, Inc. $.01 Par Value Common Stock"	2010-08-19	M	0	10000	48.99	489900	A	741244	D	Spouse	0	1	28433	0	-1	-1	0	-2	4	8	37	3	7	2	8	-1	-10	-3	-1	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Stiritz William P"	"C/o Ralcorp Holdings Inc."	"800 Market St, Suite 2600"	"St. Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
