sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1204823	5	100591	6	000141588924011373	"2024-04-23 16:32:02"	form4-04232024_080454.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	2507	61.48	154130	D	10000	I	"MITENCO LLC,MMAB LLC"	0	-20	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011226	"2024-04-19 16:24:44"	form4-04192024_080437.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	5007	42.91	214850	A	12507	I	"MITENCO LLC,MMAB LLC"	0	67	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011226	"2024-04-19 16:24:44"	form4-04192024_080437.xml	4	2024-04-17	0	1	0	000000000000000000	2	"Common Stock"	2024-04-17	S	0	13333	60.1726	802281	D	12507	I	"MITENCO LLC,MMAB LLC"	1	-52	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	4	100591	6	000110465921053839	"2021-04-22 16:28:33"	tm2113788-1_4seq1.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	S	0	15000	52.6	789000	D	20833	I	"Through MITENCO LLC,Through MMAB, LLC"	0	-42	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"3009 River Lane"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	4	100591	6	000110465919024087	"2019-04-26 16:24:11"	a4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	53333	25.94	1383458	A	35833	D	"Through MMAB, LLC"	0	-305	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"3009 River Lane"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	4	100591	6	000110465919024087	"2019-04-26 16:24:11"	a4.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Stock"	2019-04-25	S	0	25000	49.4133	1235332	D	35833	D	"Through MMAB, LLC"	1	-41	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"3009 River Lane"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	4	100591	6	000120919112048742	"2012-10-09 16:41:25"	c30149_4x0.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	12500	17.5223	219029	D	7500	D		0	-63	1053	0	-2	-2	1	6	10	-13	29	0	0	4	5	25	12	83	81	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"3009 River Lane"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	59	1204823	2	1014473	1	000120482303000008	"2003-12-03 16:08:04"	edgardoc.xml	4	2003-12-03	1	1	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	4687	10.08	47245	A	0	D		0	-100	32767	-1	0	0	-5	0	7	7	109	3	7	0	5	11	5	68	-56	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Mitchell W G Champion"	"487 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204823	2	1014473	1	000120482303000008	"2003-12-03 16:08:04"	edgardoc.xml	4	2003-12-03	1	1	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	4687	16.69	78226	D	0	D		0	-100	32767	-1	0	0	-5	0	7	7	109	3	7	0	5	11	5	68	-56	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Mitchell W G Champion"	"487 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204823	2	1014473	1	000120482303000005	"2003-11-03 15:34:24"	edgardoc.xml	4	2003-10-31	0	1	0	000000000000000000	0	"Common Stock"	2003-10-31	S	0	23438	15.8685	371926	D	0	D		0	-100	32767	0	7	5	7	4	11	6	69	-1	6	7	8	26	31	98	-59	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Mitchell W G Champion"	"487 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204823	2	1014473	1	000120482303000003	"2003-10-29 18:10:42"	edgardoc.xml	4	2003-10-29	0	1	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	23438	10.08	236255	A	23438	D		0	32767	32767	-1	0	0	6	0	12	7	67	10	6	12	2	24	29	98	-62	C		0	0000		"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"Mitchell W G Champion"	"487 East Middlefield Road"		"Mountain View"	CA	94043		0	1	0	0	"EVP, GM"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
