sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1737006	2	896985	2	000101359419000608	"2019-10-15 17:53:15"	form4.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-10-10	S	0	291766	0.383501	111892	D	0	D		0	-100	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Mestre Pierre Andre Laurent Marie"	"Domaine De Sarnelly"	"108 Rue Du Mas De L'Entarayre"	Montpellier	I0	34000	France	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1722087	2	896985	2	000101359419000607	"2019-10-15 17:51:34"	form4.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	S	0	193014	0.3837	74059	D	1603596	D		0	-11	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Yeled Invest S.A."	"318 Rue De Neudorf"		Luxembourg	N4	L-2222	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1737006	1	896985	2	000156761919016088	"2019-08-08 19:07:43"	doc1.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-02	P	0	1000	0.9	900	A	291766	D		0	0	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Mestre Pierre Andre Laurent Marie"	"Avenue General Guisan 45A"		Pully	V8	1009	Switzerland	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1737006	1	896985	2	000156761919014165	"2019-07-01 16:14:16"	doc1.xml	4	2019-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-06-26	P	0	104700	1.29379	135460	A	290766	D		1	56	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Mestre Pierre Andre Laurent Marie"	"Avenue General Guisan 45A"		Pully	V8	1009	Switzerland	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1722087	2	896985	2	000156761919013977	"2019-06-25 18:36:36"	doc1.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	500	6.5	3250	D	1796610	D		0	0	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Yeled Invest S.A."	"318 Rue De Neudorf"		Luxembourg	N4	L-2222	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1000097	2	896985	2	000091957419000578	"2019-01-24 17:43:25"	ownership.xml	4	2019-01-22	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-01-22	P	0	39559	3.08178	121912	A	174816	I	"See Footnote"	1	29	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Kingdon Capital Management, L.L.C."	"152 West 57Th Street, 50Th Floor"		"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1000097	2	896985	2	000091957419000485	"2019-01-17 19:00:45"	ownership.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-01-15	P	0	27762	3.16902	87978	A	135257	I	"See Footnote"	1	26	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Kingdon Capital Management, L.L.C."	"152 West 57Th Street, 50Th Floor"		"New York"	NY	10019		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1742303	1	896985	2	000156761918007975	"2018-12-14 11:11:52"	doc1.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	10000	2.48	24800	A	31800	D		0	46	0	0																C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Ryan Marla A."	"C/o Destination Maternity Corporation"	"232 Strawbridge Drive"	Moorestown	NJ	08057		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1722087	2	896985	2	000114036118030089	"2018-06-27 15:01:18"	doc1.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	82481	6.6284	546717	D	1797110	D		1	5	0	0																C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Yeled Invest S.A."	"318 Rue De Neudorf"		Luxembourg	N4	L-2222	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1722087	2	896985	2	000114036118029962	"2018-06-26 17:05:14"	doc1.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	P	0	14400	6.5072	93704	D	1879591	D		0	1	0																	C		0	0000		"Destination Maternity Corp"	DEST	5621	133045573	DE	0004-09-30	56	g	"Yeled Invest S.A."	"318 Rue De Neudorf"		Luxembourg	N4	L-2222	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
