sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1888039	3	1870600	1	000187060024000004	"2024-01-04 18:27:31"	wk-form4_1704410836.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	M	0	1766	0	0	A	184782	D	"By Son"	0	1	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	2	1870600	1	000095017023063297	"2023-11-13 21:24:58"	ownership.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	f	4596	0	0	A	183539	D	"By Son"	0	3	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060023000057	"2023-10-04 18:07:01"	wk-form4_1696457211.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	M	0	7066	0	0	A	180062	D	"By Son"	0	4	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060023000051	"2023-08-17 19:47:50"	wk-form4_1692316058.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	M	0	4595	0	0	A	174716	D	"By Son"	0	3	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	2	1870600	1	000095017023019974	"2023-05-09 20:47:08"	ownership.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	M	f	9191	0	0	A	162915	D	"By Son"	1	6	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060022000070	"2022-12-19 17:09:04"	wf-form4_167148751371089.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-16	P	0	5533	3.82283	21152	A	147054	D	"By Son"	0	4	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060022000065	"2022-11-21 20:48:43"	wf-form4_166908170454931.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	M	0	18383	0	0	A	134535	D	"By Son"	0	16	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060022000041	"2022-08-15 18:23:27"	wf-form4_166060132470232.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	P	0	2502	4.54937	11383	A	120628	I	"By Son"	1	2	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	3	1870600	1	000187060022000027	"2022-06-01 12:57:01"	wf-form4_165410260933365.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	P	0	90000	4.88667	439800	A	118126	D		0	320	0	0																					"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr"		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1888039	2	1870600	1	000089924322015138	"2022-04-19 21:51:13"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	P	0	14000	17	238000	A	28126	D		0	99	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Merris John"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
