sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1685727	2	1673358	4422	000112760219013467	"2019-03-28 06:44:00"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common Stock"	2019-03-27	M	0	45166	27.2907	1232613	A	31736	D		0	-336	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219013467	"2019-03-28 06:44:00"	form4.xml	4	2019-03-27	0	1	0	000000000000000000	8	"Common Stock"	2019-03-27	S	0	17341	44.3	768206	D	31736	D		0	-35	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219004955	"2019-02-11 06:42:05"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	44815	19.8241	888416	A	31736	D		0	-343	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219004955	"2019-02-11 06:42:05"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	5	"Common Stock"	2019-02-07	S	0	23507	41.7	980242	D	31736	D		0	-43	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219004720	"2019-02-08 13:12:59"	form4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	11502	22.32	256725	A	31736	D		0	57	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219004720	"2019-02-08 13:12:59"	form4.xml	4	2019-02-06	0	1	0	000000000000000000	2	"Common Stock"	2019-02-06	S	0	5291	41.3165	218606	D	31736	D		0	-14	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760219001549	"2019-01-08 12:18:55"	form4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	9504	33.81	321330	A	31736	D		0	43	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760218032684	"2018-11-13 06:16:38"	form4.xml	4	2018-11-11	0	1	0	000000000000000000	0	"Common Stock"	2018-11-11	M	0	4680	36.5	170820	A	23561	D		0	25	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760218031714	"2018-11-02 06:03:17"	form4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	6377	35.84	228552	A	19536	D		0	48	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	2	1673358	4422	000112760218001306	"2018-01-08 06:24:12"	form4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	4699	42.5	199708	A	14051	D		0	50	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	1	1673358	4422	000112760217018573	"2017-05-18 09:56:34"	form4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	4420	34.7452	153574	A	10010	D		0	79	32767	0								1	-2	4	27	30	33			C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685727	1	1673358	4422	000112760217001224	"2017-01-06 11:10:40"	form4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	4687	26.62	124768	A	4090	D		0	-785	32767	0	-3	-3	-4	7	14			3	4	0	-10					C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Ng Shella"	"16/f Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GC, Corp. Sec"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
