sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1462948	13	1076930	7	000112760224000860	"2024-01-04 16:58:18"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	464	0	0	A	1127	D		0	70	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Wilson Frank Anders"	"C/O Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1462948	14	1520262	3	000112760223020551	"2023-07-10 20:36:43"	form4.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-07-07	M	0	5957	0	0	A	20356	D		0	41	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Wilson Frank Anders"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	22	1462948	13	1076930	7	000112760223000894	"2023-01-05 16:42:00"	form4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	359	0	0	A	663	D		0	118	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Wilson Frank Anders"	"C/O Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	1462948	14	1520262	3	000112760222017640	"2022-06-16 16:59:41"	form4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-14	M	0	7585	0	0	A	15829	D		0	92	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Wilson Frank Anders"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1462948	11	1520262	3	000112760221030304	"2021-12-03 21:27:37"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	M	0	5578	0	0	A	8939	D		0	166	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Wilson Frank Anders"	"Connaught House"	"1 Burlington Road"	"Dublin 4"		Ireland		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1462948	11	1520262	3	000112760221017791	"2021-05-21 16:40:38"	form4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-20	M	0	6104	0	0	A	4700	D		0	-435	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Wilson Frank Anders"	"Connaught House"	"1 Burlington Road"	"Dublin 4"		Ireland		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1462948	5	31791	3	000089924318006499	"2018-03-06 17:31:27"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	M	0	103656	44.6031	4623382	A	61925	D		0	-248	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000089924318006499	"2018-03-06 17:31:27"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	4	"Common Stock"	2018-03-05	S	0	103656	73.9365	7663966	D	61925	D		0	-63	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000089924317028237	"2017-12-08 16:05:52"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	M	0	70491	29.3288	2067414	A	65142	D		0	-1318	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1462948	5	31791	3	000089924317028237	"2017-12-08 16:05:52"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	2	"Common Stock"	2017-12-07	S	0	37535	70.14	2632705	D	65142	D		0	-37	0																	C		0	0000		"Perkinelmer Inc"	PKI	3826	42052042	MA	0004-01-02	38	d	"Wilson Frank Anders"	"940 Winter Street"		Waltham	MA	02451		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
