sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1264324	6	1289460	1	000141588924012929	"2024-05-10 20:00:12"	form4-05102024_080501.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6300	166.69	1050147	D	41050	I	"Moore Family Trust"	0	-13	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588924004953	"2024-02-22 20:00:19"	form4-02222024_080205.xml	4	2024-02-20	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	3500	146.8	513800	D	47350	M	"Moore Family Trust"	0	-7	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923012077	"2023-08-10 20:30:10"	form4-08102023_080801.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2000	108.88	217760	D	49050	I	"Moore Family Trust"	0	-4	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923007760	"2023-05-10 20:30:08"	form4-05102023_080501.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	6000	109.06	654360	D	51050	I	"Moore Family Trust"	0	-11	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588923003082	"2023-02-22 20:35:14"	form4-02222023_080201.xml	4	2023-01-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	1000	104.8	104800	D	57050	M	"Moore Family Trust"	0	-2	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588922011100	"2022-11-04 20:35:12"	form4-11042022_081101.xml	4	2022-11-04	0	1	0	000000000000000000	1	"Common Stock"	2022-11-04	S	0	1000	98.31	98310	D	54850	I	"Moore Family Trust"	0	-2	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000141588922008286	"2022-08-04 20:06:57"	form4-08042022_050834.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	2000	86.59	173180	D	59850	I	"Moore Family Trust"	0	-3	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911022002411	"2022-03-24 20:31:52"	edgar.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	S	0	1000	85	85000	D	65850	I	"Moore Family Trust"	0	-1	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911022001741	"2022-02-28 20:43:33"	edgar.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	6300	87.9449	554053	D	66850	M	"Moore Family Trust"	0	-9	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911021009963	"2021-11-08 21:00:14"	edgar.xml	4	2021-11-04	0	1	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	6000	91.825	550950	D	70850	I	"Moore Family Trust"	1	-8	0																						"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911021002255	"2021-02-24 20:18:18"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1300	87.58	113854	D	76850	M	"Moore Family Trust"	0	-2	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911020010781	"2020-11-03 21:00:20"	edgar.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-10-30	S	0	1000	70.58	70580	D	74850	I	"Moore Family Trust"	0	-1	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911019009028	"2019-08-02 16:45:55"	edgar.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	23000	55.53	1277190	D	70250	I	"Moore Family Trust"	0	-25	0																	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	6	1289460	1	000117911014017270	"2014-12-01 17:04:43"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	40000	33.15	1326000	D	52155	D	"Moore Family Trust"	0	-43	23367	-1	0	0	-1	4	14	8	9	4	5	4	20	25	31	20	106	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Moore Gregory N"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	2	1041061	1	000104106105000128	"2005-04-01 15:10:07"	doc4.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	17000	51.8132	880825	D	2209	D	"By Son"	0	-88	32767	0	-1	-1	-1	-9	0	-8	-5	-3	2	3	8	10	29	35	114	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Moore Gregory N"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP, Controller "		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	1	1041061	1	000089230305000066	"2005-03-23 13:23:37"	primary_doc.xml	4	2005-03-21	0	1	0	000000000000000000	1	"Common Stock"	2005-03-21	S	0	17000	50.0933	851585	D	2209	D	"By son"	0	-88	32767	0	-1	3	4	-7	5	-2	-2	1	0	2	10	10	26	40	99	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Moore Gregory N"							0	1	0	0	"SVP, Controller "		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	2	1041061	1	000104106104000301	"2004-10-01 13:39:36"	doc4.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	10000	40.153	401530	D	2309	D	"By Son"	0	-81	32767	0	-1	1	3	7	16	26	18	1	0	-1	6	10	7	38	47	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Moore Gregory N"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP, Controller "		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	2	1041061	1	000104106104000287	"2004-09-07 16:25:24"	doc4.xml	4	2004-09-03	0	1	0	000000000000000000	1	"Common Stock"	2004-09-03	S	0	39050	40.0747	1564918	D	2309	D	"By Son"	0	-94	32767	0	-1	-1	3	4	17	29	19	1	1	7	5	8	5	32	33	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Moore Gregory N"	"1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP, Controller "		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1264324	3	1041061	1	000104106104000285	"2004-09-02 17:04:32"	doc4.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock"	2004-09-02	S	0	950	40.0337	38032	D	2309	D	"By Son"	0	-29	32767	0	0	0	2	1	18	25	19	2	3	8	5	8	7	32	33	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Moore Gregory N"	"1441 Gardiner Lane1441 Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
