sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1527678	10	1035983	2	000141588923014986	"2023-11-13 09:00:08"	form4-11132023_091102.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	5000	185.186	925928	D	13026	D		0	-28	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Sandbrook William J"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1527678	10	1035983	2	000141588923013249	"2023-09-14 10:30:07"	form4-09142023_100902.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	7500	187.515	1406364	D	18026	D		0	-29	0	0																					"Comfort Systems USA Inc"	FIX	1731	760526487		0004-12-31	17	c	"Sandbrook William J"	"C/o Comfort Systems Usa, Inc."	"675 Bering Drive, Suite 400"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	105	1527678	13	1073429	4	000107342921000123	"2021-03-22 19:17:06"	wf-form4_161645500992672.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common stock"	2021-03-18	M	0	11720	0	0	A	422036	D	"By Reporting Person as UGMA custodian fo"	0	3	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	13	1073429	4	000107342921000111	"2021-03-15 19:06:46"	wf-form4_161584958940831.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common stock"	2021-03-11	M	0	11720	0	0	A	410316	D	"By Reporting Person as UGMA custodian fo"	0	3	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	13	1073429	4	000107342920000166	"2020-11-27 16:49:29"	wf-form4_160651375532188.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common stock"	2020-11-24	S	0	10000	38.15	381500	D	398596	D	"By Reporting Person as UGMA custodian fo"	0	-2	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	12	1073429	4	000107342920000065	"2020-04-07 18:31:05"	wf-form4_158629864807321.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common stock"	2020-04-03	M	0	23440	0	0	A	404976	M	"By Reporting Person as UGMA custodian fo"	0	6	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	12	1073429	4	000107342920000027	"2020-03-03 18:18:58"	wf-form4_158327752116719.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common stock"	2020-03-01	M	0	11720	0	0	A	411077	D	"By Reporting Person as UGMA custodian fo"	0	3	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	12	1073429	4	000107342920000025	"2020-02-27 19:56:35"	wf-form4_158285137715374.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common stock"	2020-02-27	P	0	15000	27.96	419400	A	418547	D	"By Reporting Person as UGMA custodian fo"	0	4	0																	C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	12	1073429	4	000107342919000232	"2019-12-17 14:22:38"	wf-form4_157661054107507.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common stock"	2019-12-13	P	0	10500	39.44	414120	A	405987	D	"By Reporting Person as UGMA custodian fo"	0	3	0	0																C		0	0000		"U.S. Concrete, Inc."	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1527678	12	1073429	2	000107342919000194	"2019-10-16 18:49:15"	wf-form4_157126612760934.xml	4	2019-10-14	0	1	0	000000000000000000	0	"Common stock"	2019-10-14	M	0	11720	0	0	A	395487	D	"By Reporting Person as UGMA custodian fo"	0	3	0																	C		0	0000		"Us Concrete Inc"	USCR	3272	760586680	DE	0004-12-31	32	d	"Sandbrook William J"	"C/o U.S. Concrete, Inc."	"331 N. Main St."	Euless	TX	76039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
