sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1195062	7	813828	5	000122520818003470	"2018-02-20 19:06:39"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2018-02-15	M	0	3066	0	0	A	70520	D	"By Family Trust"	0	5	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520817017235	"2017-11-13 16:54:05"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-11-08	M	0	5093	25.2	128344	A	66680	D	"By Family Trust"	0	8	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520817017235	"2017-11-13 16:54:05"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"CBS Class B common stock"	2017-11-08	S	0	5093	57.3309	291986	D	66680	D	"By Family Trust"	0	-7	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520817003786	"2017-02-17 17:44:25"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-02-15	M	0	4632	0	0	A	66680	D	"By Family Trust"	0	7	32767	0	3	3	2	2				0	1	1	0	11	27	45	12	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520817001662	"2017-01-25 19:16:57"	doc4.xml	4	2017-01-24	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-01-24	M	0	5093	31.17	158749	A	61455	D	"By Family Trust"	0	9	32767	0	2	2	2	5	6			1	1	-2	1	10	16	38	15	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520816026851	"2016-02-17 20:53:58"	doc4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2016-02-15	M	0	3343	0	0	A	58872	D	"By Family Trust"	0	6	32767	4	-2	-2	1	18	16	13	44	5	-7	-5	-4	-11	-8	-24	-29	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520815021113	"2015-11-19 18:19:55"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	0	"CBS Class B common stock"	2015-11-17	M	0	17827	26.18	466711	A	54850	D	"By Family Trust"	0	48	32767	1	0	0	-1	-12	-9	3	18	3	6	10	17	12	-16	-1	-12	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520815021113	"2015-11-19 18:19:55"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	2	"CBS Class B common stock"	2015-11-17	S	0	17827	51.2038	912810	D	54850	D	"By Family Trust"	0	-25	32767	1	0	0	-1	-12	-9	3	18	3	6	10	17	12	-16	-1	-12	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520815004606	"2015-02-18 19:48:14"	doc4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2015-02-15	M	0	3079	0	0	A	54850	D		0	6	32767	-1	0	0	-1	6	2	-16	-21	6	8	5	11	16	1	-6	43	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1195062	7	813828	5	000122520814005229	"2014-02-19 21:03:46"	doc4.xml	4	2014-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2014-02-15	M	0	3809	0	0	A	51293	D		0	8	32767	-1	0	0	0	0	-13	-8	-8	7	10	13	5	9	29	50	128	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Gifford Charles K"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
