sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1213761	5	790071	4	000121376108000001	"2008-01-09 15:18:17"	primary_doc.xml	4	2008-01-08	0	1	0	000000000000000000	0	"Common Stock"	2008-01-08	M	0	15000	4.1	61500	A	15000	D		0	32767	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	134	1213761	4	701869	2	000121376106000003	"2006-11-15 15:59:45"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Common Stock"	2006-11-13	S	0	1100	23.05	25355	D	8900	D		0	-11	145	0	-1	-2	-7	-7	6	-5	-19	-3	0	0	5	9	10	23	23	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, Taxation"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213761	1	701869	2	000070186906000029	"2006-09-11 12:52:52"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	0	"Common Stock"	2006-09-11	M	0	13500	9.39	126765	A	10000	D		0	-386	177	0	0	0	0	1	-1	5	-18	-1	2	1	-4	-11	-12	13	10	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP - Taxation"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213761	1	701869	2	000070186906000029	"2006-09-11 12:52:52"	primary_doc.xml	4	2006-09-11	0	1	0	000000000000000000	1	"Common Stock"	2006-09-11	S	0	13500	20.2507	273384	D	10000	D		0	-57	177	0	0	0	0	1	-1	5	-18	-1	2	1	-4	-11	-12	13	10	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP - Taxation"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213761	3	701869	2	000121376106000002	"2006-06-08 15:36:29"	primary_doc.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	900	9.39	8451	A	10000			0	10	627	0	1	1	-7	-2	-10	-9	-2														"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	SVP-Taxation		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213761	3	701869	2	000121376106000002	"2006-06-08 15:36:29"	primary_doc.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	900	23.3	20970	D	10000			0	-8	627	0	1	1	-7	-2	-10	-9	-2														"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	SVP-Taxation		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213761	3	701869	2	000121376106000001	"2006-05-23 15:05:55"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	10000	21.05	210500	D	10000			0	-50	404	0	0	0	2	1	-5	2	2														"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	SVP-Taxation		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213761	2	701869	2	000121376105000003	"2005-09-20 11:26:11"	primary_doc.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock"	2005-09-19	S	0	5600	17.85	99960	D	20000	D		0	-22	80	0	0	0	1	0	8	33	14	1	0	2	2	2	-1	-1	-7	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP Taxation"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213761	2	701869	2	000121376105000002	"2005-09-14 11:58:12"	primary_doc.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	4400	17.88	78672	D	25600	D		1	-15	65	0	0	-1	0	2	3	34	14	0	0	2	1	2	-2	-1	-7	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP Taxation"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213761	2	701869	2	000121376105000001	"2005-09-08 09:25:54"	primary_doc.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	6000	17.9	107400	D	30000	D		1	-17	83	0	-1	-1	-1	1	0	28	12	1	3	3	2	2	-4	-2	-6	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Schlier Brian"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP Taxation"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
