sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1184552	3	21535	1	000143774924017350	"2024-05-16 18:43:15"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2500	29.27	73175	D	34162	D		0	-7	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bendush William"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1227344	12	21535	1	000143774924017253	"2024-05-16 14:49:57"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Restricted Stock Units"	2024-05-15	S	0	3000	29.43	88290	D	51442	D		0	-6	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Kampfer Thomas D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Corp Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184552	3	21535	1	000143774924016715	"2024-05-14 17:19:12"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2591	29.83	77290	D	36662	D		0	-7	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bendush William"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1921151	2	780571	3	000112760224015263	"2024-05-14 16:16:59"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	311	106.838	33226	D	15371	D		0	-2	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1974305	1	780571	3	000112760224015248	"2024-05-14 15:42:06"	form4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	306	106.838	32692	D	18525	D		0	-2	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Pulatie-Hahn Laurie Ann"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1082964	9	21535	1	000143774924016215	"2024-05-13 15:49:51"	rdgdoc.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	7980	29.0768	232033	D	57055	D		1	-12	0	0																					"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1225110	12	97210	2	000090445424000273	"2024-05-08 17:43:18"	edgar.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	625	121.2	75750	D	17142	D		0	-4	0																						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775135	2	97210	2	000090445424000271	"2024-05-07 12:30:24"	edgar.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	3750	120.06	450225	D	41902	D		0	-8	0	0																					"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1949551	38	1967680	2	000196768024000061	"2024-04-29 16:34:24"	wk-form4_1714422851.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	8041	93.56	752316	D	20761	D		0	-28	0																						"Veralto Corp"	VLTO	3825	921941413		0004-12-31	38	d	"Aquino Melissa"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		0	1	0	0	"SVP,  Water Quality"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1821315	1	1036262	1	000106299324008309	"2024-04-11 17:34:53"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	63500	12.2725	779305	D	171717	D		1	-27	0																						"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
