sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1412875	11	39020	2	000118518524000447	"2024-05-01 11:06:31"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	687	9.5	6527	A	436034	D		0	0	0	0																					"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Sarachek Russell M"	"C/O Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1949551	38	1967680	2	000196768024000061	"2024-04-29 16:34:24"	wk-form4_1714422851.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	8041	93.56	752316	D	20761	D		0	-28	0																						"Veralto Corp"	VLTO	3825	921941413		0004-12-31	38	d	"Aquino Melissa"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		0	1	0	0	"SVP,  Water Quality"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1412875	11	39020	2	000118518524000429	"2024-04-25 11:07:38"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	1602	9.51	15235	A	435347	D		0	0	0	0																					"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Sarachek Russell M"	"C/O Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1412875	11	39020	2	000118518524000419	"2024-04-19 15:03:10"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	658	9.77	6429	A	433745	D		0	0	0	0																					"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Sarachek Russell M"	"C/O Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1821315	1	1036262	1	000106299324008309	"2024-04-11 17:34:53"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	63500	12.2725	779305	D	171717	D		1	-27	0																						"Intest Corp"	INTT	3825	222370659	DE	0004-12-31	38	d	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1753367	3	99302	1	000106299324007716	"2024-04-02 16:34:26"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	766	0	0	A	390	D		0	-204	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Barbato Thomas L"	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1552785	10	99302	1	000106299324007715	"2024-04-02 16:34:04"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	1411	0	0	A	7098	D	"By spouse"	0	25	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1976248	1	99302	1	000106299324007714	"2024-04-02 16:33:32"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	342	0	0	A	260	D		0	-417	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Conroy Theresa A."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000106299324007713	"2024-04-02 16:32:51"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	325	0	0	A	1952	D		0	20	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1832374	2	99302	1	000106299324007712	"2024-04-02 16:32:11"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	1681	0	0	A	5670	D		0	42	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Doheny Mark A."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
