sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1254785	4	1053374	1	000120919107065935	"2007-11-26 10:26:16"	doc4.xml	4	2007-11-23	0	1	0	000000000000000000	0	"Common Stock"	2007-11-23	M	0	2000	0.5	1000	A	48750	D		0	4	1300	0	-4	-3	4	2	-29	-50	-63	1	-1	-4	-9	-3	-20	-23	-37						"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107065935	"2007-11-26 10:26:16"	doc4.xml	4	2007-11-23	0	1	0	000000000000000000	1	"Common Stock"	2007-11-23	S	0	2000	4.167	8334	D	48750	D		0	-4	1300	0	-4	-3	4	2	-29	-50	-63	1	-1	-4	-9	-3	-20	-23	-37						"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107064344	"2007-11-15 19:22:49"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	10000	0.5	5000	A	48750	D		0	26	1247	-3	1	1	-1	-3	-32	-44	-57	6	2	0	4	-4	-15	-21	-30						"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107064344	"2007-11-15 19:22:49"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	10000	4.2099	42099	D	48750	D		0	-17	1247	-3	1	1	-1	-3	-32	-44	-57	6	2	0	4	-4	-15	-21	-30						"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107063618	"2007-11-13 19:32:24"	doc4.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Common Stock"	2007-11-13	M	0	10000	0.5	5000	A	48750	D		0	26	1062	5	2	3	-2	-4	-30	-51	-64	-1	-7	-7	-4	-7	-20	-24	-31						"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107063618	"2007-11-13 19:32:24"	doc4.xml	4	2007-11-13	0	1	0	000000000000000000	1	"Common Stock"	2007-11-13	S	0	10000	4.1211	41211	D	48750	D		0	-17	1062	5	2	3	-2	-4	-30	-51	-64	-1	-7	-7	-4	-7	-20	-24	-31						"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107051603	"2007-08-31 19:00:37"	doc4.xml	4	2007-08-31	0	1	0	000000000000000000	0	"Common Stock"	2007-08-31	M	0	10000	0.5	5000	A	48750	D		0	26	1482	4	1	1	-3	-7	-3	-39	-52	2	-4	-12	-21	-21	-13	-4	-21	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107051603	"2007-08-31 19:00:37"	doc4.xml	4	2007-08-31	0	1	0	000000000000000000	1	"Common Stock"	2007-08-31	S	0	10000	4.4562	44562	D	48750	D		0	-17	1482	4	1	1	-3	-7	-3	-39	-52	2	-4	-12	-21	-21	-13	-4	-21	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107050628	"2007-08-27 16:08:10"	doc4.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	10000	0.5	5000	A	48750	D		0	26	1631	-2	-1	-1	6	-3	-1	-29	-46	-4	4	-8	-21	-18	-19	3	-19	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107050628	"2007-08-27 16:08:10"	doc4.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	10000	4.2744	42744	D	48750	D		0	-17	1631	-2	-1	-1	6	-3	-1	-29	-46	-4	4	-8	-21	-18	-19	3	-19	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107049126	"2007-08-17 18:27:00"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	20000	0.5	10000	A	48750	D		1	70	1656	5	-3	-3	-8	-16	-9	-43	-57	0	-5	-7	-18	-12	-10	0	-14	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107049126	"2007-08-17 18:27:00"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	20000	4.4871	89742	D	48750	D		1	-29	1656	5	-3	-3	-8	-16	-9	-43	-57	0	-5	-7	-18	-12	-10	0	-14	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107034969	"2007-06-04 16:54:10"	doc4.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	10000	0.5	5000	A	48750	D		0	26	1527	0	-2	-2	-1	-1	-21	-20	-61	2	4	5	2	11	3	-14	-11	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107034969	"2007-06-04 16:54:10"	doc4.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	10000	5.3408	53408	D	48750	D		0	-17	1527	0	-2	-2	-1	-1	-21	-20	-61	2	4	5	2	11	3	-14	-11	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107032126	"2007-05-22 16:55:39"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	10000	0.5	5000	A	48750	D		0	26	1392	2	-1	-1	3	0	-12	-19	-61	0	1	-4	0	0	-8	-19	-10	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107032126	"2007-05-22 16:55:39"	doc4.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	10000	5.136	51360	D	48750	D		0	-17	1392	2	-1	-1	3	0	-12	-19	-61	0	1	-4	0	0	-8	-19	-10	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107030014	"2007-05-14 17:43:50"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	20000	0.5	10000	A	48750	D		1	70	1336	-3	-1	-1	0	4	-3	-18	-55	-1	-2	0	4	3	1	-20	0	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107030014	"2007-05-14 17:43:50"	doc4.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	20000	5.1578	103156	D	48750	D		1	-29	1336	-3	-1	-1	0	4	-3	-18	-55	-1	-2	0	4	3	1	-20	0	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107014246	"2007-02-28 18:57:52"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common Stock"	2007-02-28	M	0	10000	0.5	5000	A	48750	D		0	26	2671	1	-1	-1	-2	-1	6	-17	-42	-5	0	-7	-8	-7	19	-29	-21	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1254785	4	1053374	1	000120919107014246	"2007-02-28 18:57:52"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-02-28	S	0	10000	5.13	51300	D	48750	D		0	-17	2671	1	-1	-1	-2	-1	6	-17	-42	-5	0	-7	-8	-7	19	-29	-21	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Lal Anurag"	"3800 Bridge Parkway"		"Redwood Shores"	CA	94065		0	1	0	0	"Chief BD, Sales Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
