sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1182585	21	1502377	1	000115752322001204	"2022-09-09 16:57:03"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-07	P	0	7500	22	165000	A	608326	D	"By AuCuAg Holdings, LLC,By J5D Enterpris"	0	1	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Juneau John B"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	1	0	0	COB		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	9	1502377	1	000115752321000813	"2021-06-21 17:49:10"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	47619	21	999999	A	351241	D		0	16	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	9	1502377	1	000115752320001530	"2020-11-18 20:04:24"	form4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-17	P	0	70000	15	1050000	A	220472	D		0	47	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1532446	5	1502377	1	000123511017000024	"2017-12-15 09:09:53"	edgar.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	P	0	78950	19	1500050	A	662284	I	"By Hexagon, LLC,By Labyrinth Enterprises"	0	14	0	0																C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Reiman Scott J."	"1550 Market Street"	"Suite 450"	Denver	CO	80202		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1182585	15	1502377	1	000114036117039552	"2017-10-25 17:06:57"	doc1.xml	4	2017-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-10-23	P	0	13200	19	250800	A	410666	I	"By Juneau Exploration. L.P.,By J5D Enter"	0	3	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Juneau John B"	"3700 Buffalo Speedway"	"Suite 925"	Houston	TX	77098		1	1	0	1	"Pres, CEO"	"Former 10% Owner"	0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000371	"2016-10-19 21:26:08"	primary_doc.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	P	0	8469	7.25206	61418	A	2005766	M	"By Spouse,by General Resources Inc."	1	0	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000370	"2016-10-19 21:16:43"	primary_doc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	P	0	267456	9.89771	2647201	A	1904126	M	"by Kinderock Resources Ltd.,by General R"	1	16	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000369	"2016-10-19 20:11:14"	primary_doc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	9215	7.45453	68693	A	793193	I	"by Kinderock Resources Ltd.,by General R"	1	1	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000368	"2016-10-19 19:38:00"	primary_doc.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	54676	10.2053	557982	A	1112210	M	"by General Resources Inc.,by Kinderock R"	1	5	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000367	"2016-10-19 18:34:41"	primary_doc.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	7248	14.1485	102548	A	668304	M	"Kinderock Resources Ltd."	1	1	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
