sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1041205	22	1502377	1	000095017024043106	"2024-04-09 19:17:56"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-09	S	f	2920	20.6	60152	D	173958	D	"See footnote 2,See footnote 3,See footno"	0	-2	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000095017024042430	"2024-04-08 08:30:42"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-05	S	f	5401	20.1	108560	D	488332	D		0	-1	0	0																					"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1687936	2	1502377	1	000095017024042428	"2024-04-08 08:29:22"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-05	S	f	900	20.59	18531	D	99847	D	"The Shortz Family Trust"	0	-1	0	0																					"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Shortz Richard"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000095017024040367	"2024-04-02 17:18:19"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-28	S	f	6163	20.06	123630	D	493733	D		0	-1	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1687936	2	1502377	1	000095017024040340	"2024-04-02 17:08:19"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-28	S	f	200	20.5	4100	D	100747	D	"The Shortz Family Trust"	0	0	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Shortz Richard"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1687936	2	1502377	1	000095017024036545	"2024-03-26 17:02:49"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-22	S	f	3635	20.64	75026	D	100947	D	"The Shortz Family Trust"	0	-3	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Shortz Richard"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000095017024035402	"2024-03-22 16:30:32"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-21	S	f	1000	21	21000	D	499896	D		0	0	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1687936	2	1502377	1	000095017024035399	"2024-03-22 16:30:25"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-18	S	f	5668	22.05	124979	D	105582	D	"The Shortz Family Trust"	0	-5	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Shortz Richard"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1041205	22	1502377	1	000095017024034506	"2024-03-21 12:17:50"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-18	S	f	5826	22	128172	D	176878	D	"See footnote 2,See footnote 3,See footno"	0	-3	0	0																					"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Compofelice Joseph S"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000095017024034296	"2024-03-20 17:49:20"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-18	S	f	3000	22	66000	D	500896	D		0	-1	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
