sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1200241	5	1385544	322	000120919111044213	"2011-08-15 15:11:17"	doc4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-08-11	P	0	15000	9.40333	141050	A	37322	M	"By spouse"	0	67	8888	0	9	3	-6	1	-12	14	-3	0	-11	-18	-29	-25	-33	18	-19	C		0	0000		"Horsehead Holding Corp"	ZINC	3330	0		0000-00-00	33	d	"Shilling Jack W"	"4955 Steubenville Pike"	"Suite 405"	Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919107007241	"2007-02-02 16:50:35"	doc4.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-01-31	S	0	500	103.486	51743	D	13853	D		0	-3	32767	-2	-1	-1	-1	-8	6	4	-27	2	10	15	21	32	68	102	340	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919107007223	"2007-02-02 16:47:18"	doc4.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-01-31	S	0	46289	103.671	4798822	D	14353	D		0	-76	32767	-2	-1	-1	-1	-8	6	4	-27	2	10	15	21	32	68	102	340	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919106060877	"2006-11-21 16:47:30"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-11-17	S	0	6200	77.4681	480302	D	31927	D		0	-16	32767	3	0	0	0	7	32	33	11	1	3	2	15	34	26	161	296	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919106060876	"2006-11-21 16:45:49"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-11-17	M	0	32335	5.51836	178436	A	38127	D		0	558	32767	3	0	0	0	7	32	33	11	1	3	2	15	34	26	161	296	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919106060876	"2006-11-21 16:45:49"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	3	"Common Stock, $0.10 par value"	2006-11-17	S	0	26135	77.7431	2031815	D	38127	D		0	-41	32767	3	0	0	0	7	32	33	11	1	3	2	15	34	26	161	296	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919106006684	"2006-02-01 17:03:26"	doc4.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-01-31	S	0	68439	52.1495	3569059	D	27858	D		0	-71	32767	1	-1	-1	-5	5	38	19	101	6	27	29	52	89	80	118	466	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919105041359	"2005-08-08 16:43:52"	doc4.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2005-08-04	S	0	9338	29.5156	275616	D	54719	D		0	-15	32767	2	0	0	2	-5	-2	83	119	-2	4	16	36	25	27	77	346	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919105040504	"2005-08-03 16:54:52"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2005-08-01	S	0	37200	28.5296	1061300	D	64057	D		0	-37	32767	1	-2	-2	-1	-8	-4	76	112	4	5	23	31	29	30	59	311	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919105040502	"2005-08-03 16:53:15"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2005-08-01	M	0	87665	9.99894	876557	A	101257	D		0	645	32767	1	-2	-2	-1	-8	-4	76	112	4	5	23	31	29	30	59	311	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200241	3	1018963	1	000120919105040502	"2005-08-03 16:53:15"	doc4.xml	4	2005-08-01	0	1	0	000000000000000000	11	"Common Stock, $0.10 par value"	2005-08-01	S	0	50465	28.6899	1447838	D	101257	D		0	-33	32767	1	-2	-2	-1	-8	-4	76	112	4	5	23	31	29	30	59	311	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Shilling Jack W"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Corp Development, CTO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
