sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1305321	4	814549	2	000089924320008789	"2020-03-18 13:52:15"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	10000	10.35	103500	A	79466	D		0	14	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"4415 Bancroft Valley"		"Johns Creek"	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	4	814549	2	000089924320007345	"2020-03-06 09:00:22"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	14000	22.87	320180	A	69466	D		0	25	0	0																C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"4415 Bancroft Valley"		"Johns Creek"	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	4	814549	2	000120919119000256	"2019-01-02 16:17:29"	doc4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	6187	18.3266	113387	A	55466	D		0	13	0																	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"4415 Bancroft Valley"		"Johns Creek"	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	3	814549	2	000120919116152174	"2016-11-28 16:10:56"	doc4.xml	4	2016-11-25	0	1	0	000000000000000000	0	"Common Stock"	2016-11-25	M	0	7691	17.7903	136825	A	49279	D		0	18	16962	-2	0	0	-4	-5	2			1	7	14	10	7	35	65	289	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"9665 Autry Falls Drive"		Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	3	814549	2	000120919115080266	"2015-11-16 16:13:04"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	5622	17.782	99970	A	43788	D		0	15	10573	4	5	5	7	-9	-3	29	71	0	11	20	30	10	-8	112	158	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"9665 Autry Falls Drive"		Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	3	814549	2	000120919115027812	"2015-03-19 15:05:05"	doc4.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	22500	19.731	443948	A	41036	D		0	121	13428	0	2	-2	-2	-7	10	-9	31	4	21	15	34	92	107	76	108	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"9665 Autry Falls Drive"		Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	3	814549	2	000120919114022908	"2014-03-25 12:38:04"	doc4.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	40000	16.95	678000	D	33379	D		0	-55	9799	0	1	-2	-1	-1	-15	-14	83	-3	5	-1	21	23	73	7	-25	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"9665 Autry Falls Drive"		Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	1	814549	2	000118143113044968	"2013-08-15 12:49:40"	rrd388459.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	23961	7.27	174196	A	73379	D		0	48	17961	0	0	0	1	-3	18	35	26	2	-7	-4	14	-44	-40	-52	-33	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"1109 Breckenridge Lane"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	1	814549	2	000118143113036611	"2013-06-25 17:48:05"	rrd384344.xml	4	2013-06-21	0	1	0	000000000000000000	0	"Common Stock"	2013-06-21	M	0	57375	1.88882	108371	A	66136	D		0	655	27649	8	-1	-2	-4	13	-1	44	48	-53	-53	-53	-53	-42	-43	-47	-54	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"1109 Breckenridge Lane"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	1	814549	2	000118143113015664	"2013-03-08 15:33:14"	rrd373546.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	3039	7.17	21790	A	20133	D		0	18	13977	0	-1	-1	4	7	27	-27	10	1	9	-14	-7	-5	-34	-27	-45	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"1109 Breckenridge Lane"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	1	814549	2	000118143113015661	"2013-03-08 15:29:14"	rrd373548.xml	4	2012-10-23	0	1	0	000000000000000000	0	"Common Stock"	2012-10-23	M	0	27000	6.98	188460	A	18414	D		0	-314	13977	0	-1	-1	4	7	27	-27	10	1	9	-14	-7	-5	-34	-27	-45	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"1109 Breckenridge Lane"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1305321	1	814549	2	000118143112055484	"2012-10-25 12:48:22"	rrd358768.xml	4	2012-10-23	0	1	0	000000000000000000	0	"Common Stock"	2012-10-23	M	0	18414	6.98	128530	A	18414	D		0	32767	4063	0	2	1	2	-26	-24	-15	-47	1	-3	-8	-10	4	6	38	-7	C		0	0000		"Ebix Inc"	EBIX	7373	770021975	DE	0004-12-31	73	i	"Bhalla Pavan"	"1109 Breckenridge Lane"		Alpharetta	GA	30005		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1305321	2	1094238	1	000120919110057700	"2010-12-02 09:53:12"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	20000	0.864139	17283	A	67500	D		1	42	33	0	2	20	35	42	13	-10	-30	-5	-2	0	-4	-1	-25	-14	15	C		0	0000		"Harris Interactive Inc"	HPOL	8742	161538028	DE	0004-06-30	87	i	"Bhalla Pavan"	"C/o Harris Interactive Inc."	"161 Sixth Avenue"	"New York"	NY	10013		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1305321	2	1094238	1	000120919110056234	"2010-11-22 10:09:44"	doc4.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	47500	0.851801	40461	A	47500	D		1	32767	40	0	2	2	3	34	9	1	-20	6	2	6	-2	13	-19	-19	49	C		0	0000		"Harris Interactive Inc"	HPOL	8742	161538028	DE	0004-06-30	87	i	"Bhalla Pavan"	"C/o Harris Interactive Inc."	"161 Sixth Avenue"	"New York"	NY	10013		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
