sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1362627	8	876883	4	000114420416131613	"2016-11-04 11:48:28"	v452251_4.xml	4	2016-11-04	0	0	0	000000000000000000	1	"Class A Shares"	2016-11-04	P	0	25000	2.92	73000	A	716968	D		0	4	6066	0	-66	-63	-48	-24	-20	0		-1	-13	-23	-27	-39	-49	-56	-56	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kauffman Scott L"	"C/o Mdc Partners Inc."	"745 Fifth Avenue, 19Th Floor"	"New York"	NY	10151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1362627	8	876883	4	000114420416121666	"2016-08-29 13:57:47"	v447912_4.xml	4	2016-08-29	0	0	0	000000000000000000	1	"Class A Shares"	2016-08-29	P	0	5000	12.19	60950	A	686968	D		0	1	7807	0	1	2	2	-12	-51	-29		-6	-6	-10	-31	-28	-40	-33	-39	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kauffman Scott L"	"C/o Mdc Partners Inc."	"745 Fifth Avenue, 19Th Floor"	"New York"	NY	10151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1362627	8	876883	4	000114420416118607	"2016-08-12 12:51:12"	v446835_4.xml	4	2016-08-12	0	0	0	000000000000000000	1	"Class A Shares"	2016-08-12	P	0	10000	13.27	132700	A	671968	D		0	2	10656	0	4	4	-1	-7	-70	-47		-3	0	-26	-27	-18	-19	-29	-26	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kauffman Scott L"	"C/o Mdc Partners Inc."	"745 Fifth Avenue, 19Th Floor"	"New York"	NY	10151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1362627	8	876883	4	000114420416116527	"2016-08-04 13:22:32"	v446087_4.xml	4	2016-08-04	0	0	0	000000000000000000	1	"Class A Shares"	2016-08-04	P	0	10000	13.86	138600	A	651968	D		0	2	10001	0	1	3	-5	-9	-39	-50		7	-25	-25	-27	-22	-24	-15	-28	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kauffman Scott L"	"C/o Mdc Partners Inc."	"745 Fifth Avenue, 19Th Floor"	"New York"	NY	10151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1362627	8	876883	4	000114420416096699	"2016-04-27 18:24:42"	v438089_4.xml	4	2016-04-26	0	1	0	000000000000000000	1	"Class A Shares"	2016-04-26	M	0	37500	5.97	223875	A	629348	D		0	6	8348	0	-1	-1	-15	-27	-21	-57		2	2	1	6	27	8	-14	3	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kauffman Scott L"	"C/o Mdc Partners Inc."	"745 Fifth Avenue, 19Th Floor"	"New York"	NY	10151		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1362627	6	876883	4	000114420413059649	"2013-11-07 16:36:42"	v359659_4.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Class A Shares"	2013-11-05	M	0	10000	3.72	37200	A	84608	D		0	13	7041	-2	3	3	5	11	22	20	2	2	7	7	14	30	79	210	119	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kauffman Scott L"	"C/o Mdc Partners Inc."	"745 Fifth Avenue, 19Th Floor"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	84	1362627	5	1077866	1	000118143111046899	"2011-08-24 18:25:07"	rrd320641.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	10000	1.49	14900	A	100000	D		0	11	40	-3	-5	-5	0	-5	-11	-3		0	7	0	0	-17	-16	-1	17	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Kauffman Scott L"	"55 2Nd Street, Suite 700"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1362627	5	1077866	1	000118143111046507	"2011-08-22 17:52:50"	rrd320451.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	40000	1.47987	59195	A	90000	D		1	80	44	-2	4	4	1	-7	-7	-2		-2	5	1	-2	-17	-16	-13	18	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Kauffman Scott L"	"55 2Nd Street, Suite 700"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1362627	5	1077866	1	000140682611000013	"2011-05-18 21:21:42"	edgardoc.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	50000	1.89908	94954	A	50000	D		0	32767	235	0	2	2	1	-8	-17	-26		-5	-4	-9	1	2	-16	4	35	C		0	0000		"Looksmart Ltd"	LOOK	7374	133904355	DE	0004-12-31	73	i	"Kauffman Scott L"	"55 2Nd Street, Suite 700"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1362627	1	876883	4	000114420411026798	"2011-05-06 15:26:41"	v221336_ex.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Class A Shares"	2011-05-06	P	0	5000	16.46	82300	A	53396	D		0	10	2171	0	2	3	7	7	13	-5	-34	-2	-3	-9	-3	-6	16	26	206	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Kauffman Scott L"	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
