sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1407922	8	914208	2	000140792224000004	"2024-03-01 08:27:09"	wk-form4_1709299620.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	121433	0	0	A	610163	D		0	25	0	0																					"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1331 Spring Street, Nw"	"Suite 2500"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919123014740	"2023-03-02 16:43:59"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Shares"	2023-02-28	M	0	143353	0	0	A	488730	D		0	42	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919122014964	"2022-03-02 17:34:54"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Shares"	2022-02-28	M	0	119772	0	0	A	345377	D		0	53	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919121055902	"2021-09-14 16:18:28"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Shares"	2021-09-13	S	0	150000	24.91	3736500	D	225605	D		0	-40	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919121032073	"2021-05-12 16:42:08"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Shares"	2021-05-11	S	0	300000	27.34	8202000	D	375605	D		0	-44	0																						"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919121015273	"2021-03-01 16:51:14"	doc4.xml	4	2021-02-28	0	1	0	000000000000000000	0	"Common Shares"	2021-02-28	M	0	105557	0	0	A	675605	D		0	19	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919120015224	"2020-03-03 16:37:14"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Shares"	2020-02-28	M	0	86762	0	0	A	570048	D		0	18	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919119015698	"2019-03-04 16:50:24"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Shares"	2019-02-28	M	0	47970	0	0	A	483286	D		0	11	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919118015603	"2018-03-02 16:16:11"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Shares"	2018-02-28	M	0	52449	0	0	A	408192	D		0	15	0																	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1407922	7	914208	2	000120919117016743	"2017-03-02 16:56:26"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Shares"	2017-02-28	M	0	56104	0	0	A	324027	D		0	21	32767	0	0	0	-1	-5				-1	0	7	7	5	7	21	-14	C		0	0000		"Invesco Ltd."	IVZ	6282	980557567	D0	0004-12-31	62	h	"Lo Andrew Tak Shing"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		0	1	0	0	"Senior MD"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
