sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1431190	1	39092	1	000143774923025733	"2023-09-13 09:10:14"	rdgdoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	2000	13.35	26700	A	24120	D		0	9	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1395046	2	39092	1	000143774923025563	"2023-09-11 11:50:05"	rdgdoc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	1000	13	13000	A	13863	D		0	8	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Spira Joel"	"1100 Uptown Park Blvd #202"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774923024648	"2023-08-25 11:31:40"	rdgdoc.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	1000	13.99	13990	A	142154	D		0	1	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774923024525	"2023-08-23 15:51:40"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2000	14.11	28220	A	22120	D		0	10	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1395046	2	39092	1	000143774923024376	"2023-08-22 10:16:49"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	1000	14	14000	A	12863	D		0	8	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Spira Joel"	"1100 Uptown Park Blvd #202"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1832386	2	39092	1	000143774923024375	"2023-08-22 10:16:26"	rdgdoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	1800	14	25200	A	5400	D		0	50	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Sharon L"	"4200 Stone Road"		Kilgore	TX	75662		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1593368	2	39092	1	000143774923024298	"2023-08-21 16:33:59"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	4000	14.36	57440	D	22907	D		0	-15	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Larue Alex"	"100 Sweetwater Trail"		Longview	TX	75605		0	1	0	0	"CFO - Secretary, Treasurer"		0	0	0	0	1	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774923024296	"2023-08-21 16:33:37"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	9322	14.6	136101	A	141154	D		1	7	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1382882	3	39092	1	000143774923020654	"2023-07-26 09:20:49"	rdgdoc.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	P	0	5000	16.32	81600	A	25863	D		0	24	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Agrawal Durga D"	"2921 University Blvd"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774922029043	"2022-12-14 11:42:29"	rdgdoc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	300	8.34	2502	A	20120	D		0	2	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
