sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1593368	2	39092	1	000143774923024298	"2023-08-21 16:33:59"	rdgdoc.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	4000	14.36	57440	D	22907	D		0	-15	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Larue Alex"	"100 Sweetwater Trail"		Longview	TX	75605		0	1	0	0	"CFO - Secretary, Treasurer"		0	0	0	0	1	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	7	39092	1	000114036113008438	"2013-02-20 17:42:41"	doc1.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	15000	11.4	171000	D	35555	D		0	-30	350	1	-1	-1	-1	-3	-11	-10	-23	-5	-6	-1	1	18	20	19	26	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"3820 Castle Ridge Dr."		Longview	TX	75605		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266709	3	39092	1	000114036113008381	"2013-02-20 16:32:47"	doc1.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	17800	11.135	198203	D	44008	D		0	-29	350	1	-1	-1	-1	-3	-11	-10	-23	-5	-6	-1	1	18	20	19	26	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Harper Benny"	"334 Vista Del Lago"		Huffman	TX	77336		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	6	39092	1	000114036111054421	"2011-11-18 19:05:28"	doc1.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	S	0	400	10.98	4392	D	50155	D		0	-1	182	-4	-1	-1	0	5	3	1	3	-2	-3	2	21	31	13	59	109	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lovers Lane"		Longview	TX	75604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903218	2	39092	1	000115752307002283	"2007-03-02 12:58:22"	a5346993_ex.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	16200	8.23	133326	D	451248	D		0	-3	836	0	-2	-4	3	10	15	1	-37	-9	-13	-28	-19	-13	2	14	2	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Jack"	"1121 Judson Road"		Longview	TX	75601		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903218	2	39092	1	000115752307002240	"2007-03-01 15:16:04"	a5345430_ex.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	41354	8.18749	338586	D	467448	D		1	-8	807	0	0	-2	2	9	16	-2	-34	-10	-14	-25	-19	-15	-2	13	4	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Jack"	"1121 Judson Road"		Longview	TX	75601		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903218	2	39092	1	000115752307002082	"2007-02-27 12:00:38"	a5343003_ex.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	19100	9.37843	179128	D	508802	D		1	-4	740	0	-10	-10	-13	-5	3	-12	-40	-4	-5	-13	-13	-4	10	23	11	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Jack"	"1121 Judson Road"		Longview	TX	75601		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	903218	2	39092	1	000115752307001973	"2007-02-23 11:43:06"	a5340928_ex.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	23346	9.59102	223912	D	527902	D		1	-4	714	0	-2	-3	-12	-4	3	-16	-41	-3	-17	-15	-12	5	7	32	-10	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Friedman Jack"	"1121 Judson Road"		Longview	TX	75601		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266709	1	39092	1	000115752307001935	"2007-02-22 17:01:15"	a5340695_ex.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	39438	9.6	378605	D	18890	D		0	-68	702	-1	-2	-2	-12	-4	2	-22	-40	1	-16	-14	-10	6	8	35	-12	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Harper Benny"	"20410 Spoonwood"		Humble	TX	77346		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266749	10	39092	1	000115752307001904	"2007-02-22 13:02:08"	a5340472_ex.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	47000	9.64894	453500	D	7637	D		1	-86	702	0	-1	-3	-13	-5	1	-23	-41	1	-16	-14	-10	6	8	35	-12	C		0	0000		"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Crow William E"	"1207 Lover'S Lane"		Longview	TX	75604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
