sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1674404	4	1025835	1	000112760224007048	"2024-02-27 13:24:14"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	2	"Common Stock"	2024-02-24	M	0	7983	0	0	A	116015	D	"401 (K) Plan"	0	7	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	4	1025835	1	000112760224003944	"2024-02-08 15:08:42"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	3345	0	0	A	111557	D	"401 (K) Plan"	0	3	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	4	1025835	1	000112760223002952	"2023-02-01 17:36:08"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	1982	0	0	A	94067	D	"401 (K) Plan"	0	2	0																						"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	4	1025835	1	000112760222002107	"2022-01-26 11:31:22"	form4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	1531	0	0	A	84969	D	"401 (K) Plan"	0	2	0	0																					"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	4	1025835	1	000112760221002676	"2021-01-27 11:50:20"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	1052	0	0	A	86399	D	"401 (K) Plan"	0	1	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	4	1025835	1	000112760220010756	"2020-03-16 15:54:48"	form4.xml	4	2020-03-12	0	1	0	000000000000000000	0	"Common Stock"	2020-03-12	M	0	15000	0	0	A	75059	D	"401 (K) Plan"	0	25	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	3	1025835	1	000112760218016198	"2018-05-03 15:07:35"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	5188	0	0	A	58780	D	"401 (K) Plan"	0	10	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	2	1025835	1	000112760217035015	"2017-12-19 10:37:55"	form4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	2577	0	0	A	52565	D	"401 (K) Plan"	0	5	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	2	1025835	1	000112760217014250	"2017-04-05 09:26:30"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	4245	25.63	108799	A	50849	D	"401 (K) Plan"	0	9	5931	0	0	0	-1	0				-1	5	-3	-8	-1	37	62	104	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1674404	1	1025835	1	000112760216070338	"2016-12-19 09:25:14"	form4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	555	0	0	A	43165	D	"401 (K) Plan"	0	1	4492	0	3	4	5	-5	0			0	2	5	26	32	45	43	108	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Lally James Brian"	"150 N. Meramec"		Clayton	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
