sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1091323	11	1286613	1	000128661324000023	"2024-03-11 15:01:36"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	11225	10.24	114944	D	88671	D		0	-11	0	0																					"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	11	1286613	1	000128661323000053	"2023-11-17 17:23:17"	form4.xml	4/A	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	19776	9.6	189850	D	104362	D		0	-16	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	11	1286613	1	000128661323000051	"2023-11-17 17:12:28"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	4436	9.60889	42625	D	99926	D		1	-4	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	11	1286613	1	000128661323000048	"2023-11-15 16:23:12"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	4561	9.62482	43899	D	120365	D	"By Trust"	1	-4	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	11	1286613	1	000128661323000043	"2023-08-11 17:20:39"	form4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	40000	8.92522	357009	D	144926	D	"By Trust"	1	-22	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	10	1286613	1	000156761921021596	"2021-12-03 16:31:46"	doc1.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	15000	7.23	108450	D	165446	I	"By Trust"	0	-8	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/o J Burke Capital Partners LLC"	"655 Madison Ave., 25Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	10	1286613	1	000156761921020985	"2021-11-22 17:01:31"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	5500	7.35	40425	D	180446	I	"See Footnote,by Trust"	0	-3	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/o J Burke Capital Partners LLC"	"655 Madison Ave., 25Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	10	1286613	1	000156761921020496	"2021-11-15 17:01:31"	doc1.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	2272	7.29979	16585	D	180446	D	"by Trust"	0	-1	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/o J Burke Capital Partners LLC"	"655 Madison Ave., 25Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	10	1286613	1	000156761921020110	"2021-11-12 18:35:33"	doc1.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	54871	7.20787	395503	D	182718	M	"By IRA,by Trust"	1	-23	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/o J Burke Capital Partners LLC"	"655 Madison Ave., 25Th Floor"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
23	60	1091323	8	874214	6	000120919114029098	"2014-04-24 17:26:54"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Common Stock"	2014-04-23	M	0	7500	27.63	207225	A	50378	D	"By 2001 Dynasty Trust"	0	17	0																	C		0	0000		"Ann Inc."	ANN	5621	133499319	DE	0004-01-29	56	g	"Burke James J Jr"	"C/o Ann Inc."	"7 Times Square"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
