sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1929609	2	866374	1118	000162828024022435	"2024-05-09 20:51:28"	wk-form4_1715302272.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-07	S	0	22626	28.8774	653380	D	163656	D		1	-12	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	2	866374	1118	000162828024011046	"2024-03-13 20:55:18"	wk-form4_1710377708.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	S	0	8027	28.8072	231235	D	159718	D		0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd"	Austin	TX	78759		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	1	866374	1118	000120919123039566	"2023-06-23 20:56:11"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-21	S	0	5020	26.9714	135396	D	144208	D		0	-3	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	1	866374	1118	000120919123038206	"2023-06-16 21:23:16"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-14	S	0	37222	26.6257	991063	D	149228	D		1	-20	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	1	866374	1118	000120919123036124	"2023-06-09 20:42:12"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-08	S	0	19808	26.3885	522703	D	148913	D		1	-12	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	1	866374	1118	000120919123035611	"2023-06-08 21:10:33"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-06-07	S	0	9860	26.5076	261365	D	168721	D		0	-6	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	1	866374	1118	000120919123034919	"2023-06-06 21:22:30"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-02	S	0	9185	26.0695	239448	D	121817	D		0	-7	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	1	866374	1118	000120919123016090	"2023-03-03 20:56:36"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-01	S	0	3483	22.8144	79463	D	131002	D		0	-3	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	1	866374	1118	000120919122051407	"2022-09-27 20:48:01"	doc4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-26	S	0	37900	16.4962	625206	D	134485	D		0	-22	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1929609	1	866374	1118	000120919122035269	"2022-06-08 20:46:42"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-06	S	0	6755	18	121590	D	117077	D		0	-5	0																						"Flex Ltd."	FLEX	3672	0	U0	0004-03-31	36	d	"Tan Kwang Hooi"	"C/O Flextronics International Usa, Inc."	"6201 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
