sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1430437	14	1650164	1	000165016423000201	"2023-06-05 16:33:18"	wk-form4_1685997178.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	M	0	11292	0	0	A	75299	D		0	18	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Hawkins Mark J"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1430437	11	1650164	1	000165016423000175	"2023-05-15 16:39:18"	wf-form4_168418314080577.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	S	0	52790	20.948	1105845	D	64007	D		0	-45	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Hawkins Mark J"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1430437	11	1650164	1	000165016423000135	"2023-04-28 16:55:28"	wf-form4_168271531515916.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-27	M	0	52790	0	0	A	116797	D		0	82	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Hawkins Mark J"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1430437	11	1650164	1	000165016422000096	"2022-09-15 18:18:54"	wf-form4_166328031824674.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	S	0	52790	20.82	1099088	D	64007	D		0	-45	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Hawkins Mark J"	"401 Park Drive"	"Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1430437	10	1650164	1	000089924322016124	"2022-05-02 16:38:24"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-01	M	0	9550	0	0	A	116797	D		0	9	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Hawkins Mark J"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1430437	10	1650164	1	000089924322016035	"2022-04-29 16:58:16"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-27	M	0	52790	0	0	A	107247	D		0	97	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Hawkins Mark J"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1430437	10	1650164	1	000089924321037907	"2021-09-27 21:27:41"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-24	P	0	1667	40	66680	A	1667	D		0	32767	0																						"Toast, Inc."	TOST	7374	0	DE	0004-12-31	73	i	"Hawkins Mark J"	"Toast, Inc."	"401 Park Drive, Suite 801"	Boston	MA	02215		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1430437	8	1108524	8	000112760221002467	"2021-01-25 20:53:32"	form4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	5487	138.245	758552	A	12484	D		0	78	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760221002467	"2021-01-25 20:53:32"	form4.xml	4	2021-01-22	0	1	0	000000000000000000	2	"Common Stock"	2021-01-22	S	0	5487	224.93	1234191	D	12484	D		0	-31	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220032363	"2020-12-28 16:08:58"	form4.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	1008	228.3	230126	D	13029	D		0	-7	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220032319	"2020-12-23 20:07:01"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	2026	0	0	A	14037	D		0	17	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1430437	8	1108524	8	000112760220032319	"2020-12-23 20:07:01"	form4.xml	4	2020-12-22	0	1	0	000000000000000000	2	"Common Stock"	2020-12-23	S	0	1018	229.361	233489	D	14037	D		0	-7	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Hawkins Mark J"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
