sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1233843	15	1018074	1	000126104804000060	"2004-07-06 18:44:48"	primary_doc.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	S	0	60000	13.4404	806423	D	9704500	I	"Sale by Keld LLC, of which Mr. Koenig is"	1	-1	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB ,  Pres ,  CEO"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	14	1018074	1	000126104804000057	"2004-06-28 17:38:45"	primary_doc.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	45000	12.5461	564575	D	9764500	I	"Sale by Keld LLC, of which Mr. Koenig is"	1	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, Presiden, CEO"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	9	1018074	1	000126104804000054	"2004-05-28 17:12:08"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"common stock"	2004-05-28	S	0	60000	10.8208	649248	A	9809500	I	"Sale by Keld LLC, of which Mr. Koenig is"	0	-1	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	13	1018074	1	000126104804000051	"2004-04-14 17:30:17"	primary_doc.xml	4	2004-04-13	0	0	0	000000000000000000	0	Common	2004-04-13	S	0	15000	12.5	187500	D	9869500	I	"Sale by Keld LLC, of which Mr. Koenig is"	0	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	13	1018074	1	000126104804000048	"2004-04-07 15:12:17"	primary_doc.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	30000	12.8267	384801	D	9884500	I	"Sale by Keld LLC, of which Mr. Koenig is"	0	0	0	0																C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	9	1018074	1	000126104804000045	"2004-04-02 17:40:05"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	S	0	75000	12.524	939300	D	9914500	I	"Sale by Keld LLC, of which Mr. Koenig is"	1	-1	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	9	1018074	1	000126104804000042	"2004-03-02 16:16:25"	primary_doc.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	3000	11.203	33609	D	9989500	I	"Sale by Keld LLC, of which Mr. Koenig is"	0	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	9	1018074	1	000126104804000039	"2004-02-26 16:53:43"	primary_doc.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	9000	10.3437	93093	D	9992500	I	"Sale by Keld LLC, of which Mr. Koenig is"	1	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	9	1018074	1	000126104804000036	"2004-02-23 18:02:51"	primary_doc.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	11000	11.792	129712	D	10001500	I	"Sale by Keld LLC, of which Mr. Koenig is"	1	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1233843	9	1018074	1	000126104804000033	"2004-02-18 17:38:32"	primary_doc.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock"	2004-02-13	S	0	10000	12.6295	126295	D	10012500	I	"Sale by Keld LLC, of which Mr. Koenig is"	1	0	0																	C		0	0000		"Carrier Access Corp"	CACS	3661	841208770	DE	0004-12-31	36	d	"Koenig Roger L"	"5395 Pearl Parkway"		Boulder	CO	80301		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
