sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1621618	5	1752836	2	000175283621000242	"2021-09-02 16:50:44"	wf-form4_163061582656510.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	9689	0	0	A	6888	D		0	-346	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Seely Jamey S"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
12	21	1621618	4	1718512	1	000124636020000665	"2020-02-25 20:14:29"	form.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-22	M	f	4402	0	0	A	5882	D		0	297	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Seely Jamey S"	"1144 Fifteenth Street, Suite 1400"		Denver	CO	80202		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621618	4	1718512	1	000124636019001435	"2019-05-13 19:00:11"	form.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-10	P	f	1000	13.34	13340	A	2950	D		0	51	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Seely Jamey S"	"1144 Fifteenth Street, Suite 1400"		Denver	CO	80202		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621618	3	1718512	1	000124636018001675	"2018-05-29 16:07:11"	form.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-25	P	f	1000	15.35	15350	A	1950	D		0	105	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Seely Jamey S"	"1551 Wewatta St"		Denver	CO	80202		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1621618	3	1718512	1	000124636018001483	"2018-05-08 17:14:11"	form.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-07	P	f	950	15.04	14288	A	950	D		0	32767	0																	C		0	0000		"Gates Industrial Corp Plc"	GTES	3560	0	X0	0004-12-31	35	d	"Seely Jamey S"	"1551 Wewatta St"		Denver	CO	80202		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
6	56	1621618	2	866609	4	000120919117048771	"2017-08-14 16:38:59"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	62500	3.1	193750	A	53935	D		1	-730	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Seely Jamey S"	"2105 Citywest Blvd."	"Suite 100"	Houston	TX	77042-2855		0	1	0	0	"EVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1621618	2	866609	4	000120919117048771	"2017-08-14 16:38:59"	doc4.xml	4	2017-08-10	0	1	0	000000000000000000	3	"Common Stock"	2017-08-11	S	0	12500	5.0207	62759	D	53935	D		0	-19	0																	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Seely Jamey S"	"2105 Citywest Blvd."	"Suite 100"	Houston	TX	77042-2855		0	1	0	0	"EVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1621618	1	866609	4	000120919116108473	"2016-03-15 15:59:54"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	700	6.7229	4706	A	47127	D		0	2	1329	0	-1	12	31	22	0	-12	-34	5	30	114	2	-5	-12	-79	-89	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Seely Jamey S"	"2105 Citywest Blvd."	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1621618	1	866609	4	000120919116108065	"2016-03-14 14:56:54"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	P	0	6300	6.687	42128	A	46427	D		1	16	1334	0	-4	-5	13	17	-2	-15	-37	9	55	108	6	3	-3	-78	-89	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Seely Jamey S"	"2105 Citywest Blvd."	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1621618	1	866609	4	000120919116105064	"2016-03-03 12:11:23"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	P	0	3000	3.2767	9830	A	40127	D		0	8	963	0	15	44	42	64	52	30	4	41	34	37	2	-45	-41	-86	-93	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Seely Jamey S"	"2105 Citywest Blvd."	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1621618	1	866609	4	000120919115081500	"2015-11-20 15:49:37"	doc4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	58700	0.4324	25382	A	153986	D		0	62	52	0	15	47	29	9	-52	0	9	50	29	22	-38	-10	-72	-83	-88	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Seely Jamey S"	"2105 Citywest Blvd."	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1621618	1	866609	4	000120919115081217	"2015-11-19 14:09:18"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	30398	0.337873	10271	A	95286	D		1	47	46	0	15	33	59	26	-41	15	27	18	11	11	-38	-22	-77	-85	-90	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Seely Jamey S"	"2105 Citywest Blvd."	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1621618	1	866609	4	000120919115047059	"2015-05-27 15:17:16"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	12200	1.5184	18524	A	64388	D		0	23	139	0	-1	-3	2	-20	-69	-65	-69	-9	-10	-37	-36	-34	-44	-64	-76	C		0	0000		"Ion Geophysical Corp"	IO	1382	222286646	DE	0004-12-31	13	b	"Seely Jamey S"	"2105 Citywest Blvd."	"Suite 400"	Houston	TX	77042		0	1	0	0	"EVP-GC, Corp Sec'y"		0	0	0	0	0	1	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
